﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/211091,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.28 (1901),German,Page 603
https://www.biodiversitylibrary.org/page/42879892,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1900,"Engler, Adolf,      1844 -1930",Bd.28 (1900),German,Page 603
https://www.biodiversitylibrary.org/page/8168226,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1900,"Association internationale des botanistes.       ",Jahrg.21=Bd.84 (1900),German,Page 196
https://www.biodiversitylibrary.org/page/40016545,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1900,"Harvard University.  Gray Herbarium.     ",no. 1-25 1891-1903,English,Page 317
https://www.biodiversitylibrary.org/page/39759018,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1907,"Harvard University.  Gray Herbarium.     ",no. 26-39 1903-11,English,Page 561
https://www.biodiversitylibrary.org/page/3053960,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1886,"American Academy of Arts and Sciences.       ","v. 22, new ser. v. 14 (1886)",English,Page 428
https://www.biodiversitylibrary.org/page/3797623,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1899,"American Academy of Arts and Sciences.       ",v. 35 (1899-1900),English,Page 317
https://www.biodiversitylibrary.org/page/4532499,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1899,"American Academy of Arts and Sciences.       ",v. 35 (1899-1900),English,Page 317
https://www.biodiversitylibrary.org/page/8868213,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1906,"American Academy of Arts and Sciences.       ",v. 42 (1906-1907),English,Page 561
https://www.biodiversitylibrary.org/page/7379475,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 4,Latin,Page 1577
