﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36262565,Journal,"Atti della Accademia gioenia di scienze naturali in Catania  ",Catania,Tipografia Zuccarello & Izzi,1872,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.7-8 (1872-1873),Italian,Page 175
https://www.biodiversitylibrary.org/page/50179570,Journal,"The Australasian Journal of Pharmacy  ",Melbourne,A.E. Massina,1886,,v.1:no.1-12 (1886:Jan-Dec.),English,Page 183
https://www.biodiversitylibrary.org/page/52451313,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1938,"Muséum national d'histoire naturelle (France)       ",ser.2:t.10 (1938),French,Page 510
https://www.biodiversitylibrary.org/page/12433162,Book,"Catalogue of the Conchifera or bivalve shells in the collection of the British Museum  ",London,[The Museum],1853,"British Museum (Natural History)       ",pt.1 (1853),Latin,Page 142
https://www.biodiversitylibrary.org/page/18353508,Book,"Catalogue of the Conchifera or bivalve shells in the collection of the British Museum  ",London,[The Museum],1853,"British Museum (Natural History)       ",pt.1-2 (1853-1854),Latin,Page 142
https://www.biodiversitylibrary.org/page/28077249,Book,"Histoire naturelle des animaux sans vertèbres, présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent; précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondomentaux de la zoologie  ",Paris,Verdière,1815,"Lamarck, Jean-Baptiste     Pierre Antoine de Monet de, 1744 -1829",5,French,Page 578
https://www.biodiversitylibrary.org/page/50299991,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1916,"Royal Society of Western Australia       ",v.1 (1914-1915),,Page 165
https://www.biodiversitylibrary.org/page/35683660,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1899,,v.4:pt.1-8 (1899-1904),English,Page 323
https://www.biodiversitylibrary.org/page/57871689,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1977,"Muséum national d'histoire naturelle (France)       ",t.106:no.1 (197),French,
https://www.biodiversitylibrary.org/page/57871541,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1977,"Muséum national d'histoire naturelle (France)       ",t.106:no.1 (197),French,p. 42
https://www.biodiversitylibrary.org/page/39054069,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 234
https://www.biodiversitylibrary.org/page/31735800,Journal,"Papers and proceedings of the Royal Society of Tasmania  ","Hobart, Tasmania",The Society,1898,"Royal Society of Tasmania.       ",1898-1901,English,Page 102
https://www.biodiversitylibrary.org/page/31735802,Journal,"Papers and proceedings of the Royal Society of Tasmania  ","Hobart, Tasmania",The Society,1898,"Royal Society of Tasmania.       ",1898-1901,English,Page 104
https://www.biodiversitylibrary.org/page/10117987,Journal,"Papers and proceedings of the Royal Society of Tasmania  ","Hobart, Tasmania",The Society,1900,"Royal Society of Tasmania.       ",1900-1901,English,Page 104
https://www.biodiversitylibrary.org/page/53483001,Journal,"Philosophical transactions of the Royal Society of London  ",London,Royal Society of London,1858,"Royal Society (Great Britain)       ",v.148 (1858),English,Page 784
https://www.biodiversitylibrary.org/page/6241025,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1890,"Linnean Society of New South Wales.       ",[v.14]=[no.53-56] (1889-1890),English,Page 749
https://www.biodiversitylibrary.org/page/3344807,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1898,"Linnean Society of New South Wales.       ",v.22=no.85-88 (1897-1898),English,Page 810
https://www.biodiversitylibrary.org/page/8484009,Journal,"Proceedings of the Royal Society of Victoria  ",Melbourne,The Society,1903,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 16 (1903-1904),English,Page 124
https://www.biodiversitylibrary.org/page/8484008,Journal,"Proceedings of the Royal Society of Victoria  ",Melbourne,The Society,1903,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 16 (1903-1904),English,Page 123
https://www.biodiversitylibrary.org/page/55064469,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1939,"Royal Society of Victoria (Melbourne, Vic.)       ",v.51 (1939),,Page 163
https://www.biodiversitylibrary.org/page/43937093,Book,"Thesaurus conchyliorum, or, Monographs of genera of shells  ",London,Sowerby,1855,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.2 [Text] (1855),English,Page 730
https://www.biodiversitylibrary.org/page/41336758,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1955,"Royal Society of South Australia       ",v.78 (1955),English,Page 68
https://www.biodiversitylibrary.org/page/9731125,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1897,"Deutsche Zoologische Gesellschaft.       ",Bd.20=no.521-548 (1897),German,Page 510
