﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39366271,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1882,"Société Linnéenne de Bordeaux.       ",t.36 (1882),French,Page 66
https://www.biodiversitylibrary.org/page/39366387,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1882,"Société Linnéenne de Bordeaux.       ",t.36 (1882),French,Page 182
https://www.biodiversitylibrary.org/page/56375997,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1904,"Horváth, Géza,      1847 -1937",v.2 (1904),Hungarian,Page 16
https://www.biodiversitylibrary.org/page/56376032,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1904,"Horváth, Géza,      1847 -1937",v.2 (1904),Hungarian,Page 51
https://www.biodiversitylibrary.org/page/30112122,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1870,"Museo civico di storia naturale di Genova (Italy)       ",v.18 (1882-1883),Italian,Page 494
https://www.biodiversitylibrary.org/page/30112123,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1870,"Museo civico di storia naturale di Genova (Italy)       ",v.18 (1882-1883),Italian,Page 495
https://www.biodiversitylibrary.org/page/41175913,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1964,"South African Museum.       ",v.48 (1964-1965),English,Page 530
https://www.biodiversitylibrary.org/page/40728140,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1967,"South African Museum.       ",v.48:pt.22 (1967),English,Page 532
https://www.biodiversitylibrary.org/page/14103799,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.1-2:Heft.2:pt.1 (1900),German,Page 336
https://www.biodiversitylibrary.org/page/10288358,Journal,"Atti del museo civico di storia naturale di Trieste  ",Trieste,Il Museo,1884,"Museo civico di storia naturale (Trieste, Italy)       ","v.7, 1884",Italian,
https://www.biodiversitylibrary.org/page/29157504,Journal,"Atti del museo civico di storia naturale di Trieste  ",Trieste,Il Museo,1884,"Museo civico di storia naturale (Trieste, Italy)       ",v. 7 (1884),Italian,
https://www.biodiversitylibrary.org/page/57873493,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1939,"Museo civico di storia naturale di Milano.       ",v.78:fasc.2(1939),Italian,Page 230
https://www.biodiversitylibrary.org/page/43090789,Book,"Beiträge zur Kenntniss der Fische Afrika's (II) und Beschreibung einer neuen Paraphoxinus-Art aus der Herzegowina  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdrukerei in Commission bei K. Gerold's Sohn,1881,"Steindachner, Franz,      1834 -1919",,German,Page 42
https://www.biodiversitylibrary.org/page/43090826,Book,"Beiträge zur Kenntniss der Fische Afrika's (II) und Beschreibung einer neuen Paraphoxinus-Art aus der Herzegowina  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdrukerei in Commission bei K. Gerold's Sohn,1881,"Steindachner, Franz,      1834 -1919",,German,Page 5
https://www.biodiversitylibrary.org/page/5171098,Journal,"Boletim da Sociedade Broteriana  ","Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",26-27,Portugese,Page 82
https://www.biodiversitylibrary.org/page/58420103,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.3 (1984) Suppl.,French,p. 50
https://www.biodiversitylibrary.org/page/58420118,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.3 (1984) Suppl.,French,p. 65
https://www.biodiversitylibrary.org/page/58420076,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.3 (1984) Suppl.,French,p. 23
https://www.biodiversitylibrary.org/page/9417660,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 134
https://www.biodiversitylibrary.org/page/8411193,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 134
https://www.biodiversitylibrary.org/page/55229226,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1882,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.44 (1882),German,21
https://www.biodiversitylibrary.org/page/41329827,Book,"Description de l'Égypte, ou, Recueil des observations et des recherches qui ont été faites en Égypte pendant l'expédition de l'armée française  ",Paris,Imprimerie impériale,1809,"Fourier, Jean Baptiste Joseph,   baron,   1768 -1830",t.1 (1809) [Histoire naturelle Text],French,Page 343
https://www.biodiversitylibrary.org/page/57272429,Book,"Fishes of the perch family  ",Edinburgh,W.H. Lizars,1840,"Walton, Izaak,      1593 -1683",,English,Page 137
https://www.biodiversitylibrary.org/page/10508868,Book,"Flora von Niederösterreich. Zum Gebrauche auf Excursionen und zum Selbstunterricht  ",Prag,F. Tempsky,1896,"Halácsy, Eugen v.,      1842 -1913",,German,Page 207
https://www.biodiversitylibrary.org/page/35334628,Journal,"Giornale di scienze naturali ed economiche  ","Palermo, Italy",Istituto tecnico di Palermo,1882,"Istituto tecnico di Palermo.       ",v.15 (1882),Italian,Page 201
https://www.biodiversitylibrary.org/page/35334631,Journal,"Giornale di scienze naturali ed economiche  ","Palermo, Italy",Istituto tecnico di Palermo,1882,"Istituto tecnico di Palermo.       ",v.15 (1882),Italian,Page 204
https://www.biodiversitylibrary.org/page/15942476,Book,"Histoire naturelle des poissons  ",Paris,"Chez F. G. Levrault; [etc., etc.]",1828,"Baird, Spencer Fullerton,      1823 -1887",t.2 (1828),French,Page 283
https://www.biodiversitylibrary.org/page/29141631,Journal,"Jenaische Zeitschrift für Naturwissenschaft  ",Jena,Gustav Fischer [etc.],1879,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.13=n.F. Bd.6 (1879),English,Page 441
https://www.biodiversitylibrary.org/page/39321594,Journal,"Jornal de sciencias mathematicas, physicas e naturaes  ",Lisboa,Academia Real das Sciencias de Lisboa,1890,"Academia Real das Sciencias de Lisboa.       ",ser.2:t.2=no.5-8 (1890-1892),Portugese,Page 53
https://www.biodiversitylibrary.org/page/4141054,Journal,"Jornal de sciencias mathematicas, physicas e naturaes  ",Lisboa,Academia Real das Sciencias de Lisboa,1890,"Academia Real das Sciencias de Lisboa.       ",ser.2:t.2=no.5 (1890-1892),Portugese,Page 53
https://www.biodiversitylibrary.org/page/16209905,Journal,"Jornal de sciencias mathematicas, physicas e naturaes  ",Lisboa,Academia Real das Sciencias de Lisboa,1893,"Academia Real das Sciencias de Lisboa.       ",ser.2:t.3=no.9-12 (1893-1895),Portugese,Page 128
