﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52708602,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.3 (2015),English,Page 1360
https://www.biodiversitylibrary.org/page/52865502,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 6123
https://www.biodiversitylibrary.org/page/60629045,Book,"The birds of Guyana (formerly British Guinna) : a check list of 720 species  ",Salem,Peabody Museum,1966,"Snyder, Dorothy Eastman.       ",,English,Page 211
https://www.biodiversitylibrary.org/page/2329851,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1980,"British Museum (Natural History)       ",v.40 (1980),English,Page 4
https://www.biodiversitylibrary.org/page/40823753,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1971,"British Ornithologists' Club.       ",v.91-92 (1971-1972),English,Page 10
https://www.biodiversitylibrary.org/page/40823933,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1971,"British Ornithologists' Club.       ",v.91-92 (1971-1972),English,Page 152
https://www.biodiversitylibrary.org/page/40825381,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1981,"British Ornithologists' Club.       ",v.101-102 (1981-1982),English,Page 14
https://www.biodiversitylibrary.org/page/40825267,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1982,"British Ornithologists' Club.       ",v.101-102 (1981-1982),English,Page 70
https://www.biodiversitylibrary.org/page/40055842,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1983,"British Ornithologists' Club.       ",v.103 (1981-1983),English,Page 13
https://www.biodiversitylibrary.org/page/40028120,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1993,"British Ornithologists' Club.       ",v.113-114 (1993-1994),English,Page 15
https://www.biodiversitylibrary.org/page/40058398,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1997,"British Ornithologists' Club.       ",v.117-118 (1997-1998),English,Page 250
https://www.biodiversitylibrary.org/page/40058378,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1997,"British Ornithologists' Club.       ",v.117-118 (1997-1998),English,Page 234
https://www.biodiversitylibrary.org/page/40025431,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1999,"British Ornithologists' Club.       ",v.119 (1999),English,Page 174
https://www.biodiversitylibrary.org/page/40025430,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1999,"British Ornithologists' Club.       ",v.119 (1999),English,Page 173
https://www.biodiversitylibrary.org/page/40416065,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2003,"British Ornithologists' Club.       ",v.123 (2003),English,Page 8
https://www.biodiversitylibrary.org/page/40416129,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2003,"British Ornithologists' Club.       ",v.123 (2003),English,Page 90
https://www.biodiversitylibrary.org/page/40056115,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2004,"British Ornithologists' Club.       ",v.124-125 (2004-2005),English,Page 138
https://www.biodiversitylibrary.org/page/40056013,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2004,"British Ornithologists' Club.       ",v.124-125 (2004-2005),English,Page 16
https://www.biodiversitylibrary.org/page/40881750,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2006,"British Ornithologists' Club.       ",v.126:no.1 (2006),English,Page 42
https://www.biodiversitylibrary.org/page/53765713,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2012,"British Ornithologists' Club.       ",v.132:no.4(2012),English,Page 306
https://www.biodiversitylibrary.org/page/56178142,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2013,"British Ornithologists' Club.       ",vol.133:no.1(Mar 2013),English,Page 49
https://www.biodiversitylibrary.org/page/56173483,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2013,"British Ornithologists' Club.       ",vol.133:no.4(Dec 2013),English,Page 336
https://www.biodiversitylibrary.org/page/56213461,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2015,"British Ornithologists' Club.       ",vol.135:no.1(Mar 2015),English,Page 12
https://www.biodiversitylibrary.org/page/56212413,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2015,"British Ornithologists' Club.       ",vol.135:no.4(Dec 2015),English,Page 362
https://www.biodiversitylibrary.org/page/46254662,Book,Ecuador  Cabeceras Cofanes-Chingual,"Chicago, Illinois","Field Museum, Environment, Culture, and Conservation",2009,"Field Museum of Natural History.       ",no.21 (2009),Spanish,Page 298
https://www.biodiversitylibrary.org/page/2772814,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1958,"Field Museum of Natural History.       ",v.36:no.6 (1958),English,Page 633
https://www.biodiversitylibrary.org/page/2777950,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1991,"Field Museum of Natural History.       ",n.s. no.65 (1991),English,Page 80
https://www.biodiversitylibrary.org/page/2777938,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1991,"Field Museum of Natural History.       ",n.s. no.65 (1991),English,Page 68
https://www.biodiversitylibrary.org/page/57238796,Book,"Life histories of Central American highland birds  ","Cambridge, Mass",The Club,1967,"Skutch, Alexander F.     (Alexander Frank), 1904 -2004",,English,Page 211
https://www.biodiversitylibrary.org/page/4772382,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1984,"San Diego Society of Natural History.       ",13 (1984),English,Page 127
https://www.biodiversitylibrary.org/page/46862174,Book,"Perú: Cordillera Escalera-Loreto  ",Chicago,"The Field Museum, Science and Education",2014,"Stotz, Douglas F.     (Douglas Forrester), 1956 -",no.26 (2014),Spanish,Page 494
https://www.biodiversitylibrary.org/page/34498608,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1947,"Smithsonian Institution       ",v.60-61 (1947-1948),English,Page 168
https://www.biodiversitylibrary.org/page/55532371,Journal,"Proceedings of the International Ornithological Congress  ","[Canberra, etc.]",Australian Academy of Science [etc.],1990,,no.20:v.1 (1990),English,Page 325
https://www.biodiversitylibrary.org/page/46262802,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2001,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.2 (2001),English,Page 219
https://www.biodiversitylibrary.org/page/46412631,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2004,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.15 (2004),English,Page 282
https://www.biodiversitylibrary.org/page/56652804,Journal,"The Wilson journal of ornithology  ","Lawrence, KS",Wilson Ornithological Society,2012,"Wilson Ornithological Society       ",v.124 (2012),English,Page 867
