﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32927301,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1832,"Société Linnéenne de Bordeaux.       ",t.5 (1832),French,Page 334
https://www.biodiversitylibrary.org/page/22653529,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/32484136,Book,"Bibliography of North American conchology previous to the year 1860  ",Washington,Smithsonian Institution,1864,"Binney, W. G.     (William Greene), 1833 -1909",pt.2,English,Page 66
https://www.biodiversitylibrary.org/page/32484101,Book,"Bibliography of North American conchology previous to the year 1860  ",Washington,Smithsonian Institution,1864,"Binney, W. G.     (William Greene), 1833 -1909",pt.2,English,Page 21
https://www.biodiversitylibrary.org/page/12017083,Book,"Bibliothèque conchyliologique 1. sér. t. 1-4 ",Paris,A. Franck,1846,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",t.4,French,Page 316
https://www.biodiversitylibrary.org/page/31476694,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1830,"Société géologique de France.       ",ser.3:t.22 (1894),French,Page 291
https://www.biodiversitylibrary.org/page/34155426,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1930,"Southern California Academy of Sciences.       ",v.34-35 (1935-1936),English,Page 75
https://www.biodiversitylibrary.org/page/34155427,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1930,"Southern California Academy of Sciences.       ",v.34-35 (1935-1936),English,Page 76
https://www.biodiversitylibrary.org/page/39162435,Book,"Catalog der Conchylien-Sammlung, mit Hinzufügung der bis jetzt publicirtne recenten Arten, sowie der ermittelten Synonyma  ",Berlin,,1888,"Paetel, Friedrich,      1812 -1888",Abth.1 (1888),German,Page 113
https://www.biodiversitylibrary.org/page/18464262,Book,"Catalogue of the collection of Mazatlan shells in the British Museum, collected by Frederick Reigen  ",London,Printed by order of the Trustees,1857,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 485
https://www.biodiversitylibrary.org/page/13198539,Book,"Catalogue of the Reigen collection of Mazatlan Mollusca in the British Museum  ",Warrington,"Printed at the Oberlin Press, by P.P. Carpenter",1857,"British Museum (Natural History)       ",,English,Page 485
https://www.biodiversitylibrary.org/page/21684817,Book,"Catalogue of the Reigen collection of Mazatlan Mollusca in the British Museum  ",Warrington,"Printed at the Oberlin Press, by P.P. Carpenter",1857,"British Museum (Natural History)       ",,English,Page 485
