﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34132612,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1994,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.90-v.90:suppl. (1994-1996),Italian,Page 433
https://www.biodiversitylibrary.org/page/34132634,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1994,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.90-v.90:suppl. (1994-1996),Italian,Page 455
https://www.biodiversitylibrary.org/page/28731920,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1993,"Magyar ornithologiai központ.       ",v.100-101 (1993-1994),Hungarian,Page 79
https://www.biodiversitylibrary.org/page/2291414,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1952,"British Museum (Natural History)       ",v.2 (1952),English,Page 42
https://www.biodiversitylibrary.org/page/2291520,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1951,"British Museum (Natural History)       ",v.2 (1952),English,Page 26
https://www.biodiversitylibrary.org/page/2291521,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1951,"British Museum (Natural History)       ",v.2 (1952),English,Page 25
https://www.biodiversitylibrary.org/page/2291420,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1951,"British Museum (Natural History)       ",v.2 (1952),English,Page 36
https://www.biodiversitylibrary.org/page/56985637,Book,"The chewing lice : world checklist and biological overview  ","[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 335
https://www.biodiversitylibrary.org/page/47547328,Book,"The genera and species of Mallophaga  ",London,Cambridge University Press,1916,"Harrison, Launcelot.       ",,English,Page 13
https://www.biodiversitylibrary.org/page/55925394,Journal,"Parasitology  ",Cambridge,Cambridge University Press,1916,"British Society for Parasitology.       ",v.9:no.1(1916),English,Page 13
https://www.biodiversitylibrary.org/page/52207730,Journal,"The Wilson bulletin  ","Columbus, Ohio",Wilson Ornithological Society,1960,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.72 (1960),English,Page 189
