﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48310551,Journal,"Album der Natuur  ",Haarlem,,1907,"Vries, Hugo de,      1848 -1935",1907,,Page 174
https://www.biodiversitylibrary.org/page/37734036,Book,"Alpine plants, a practical manual for their culture, with a supplementary essay on The small rock-garden  ",London,L. U. Gill,1907,"Clark, W. A.       ",,English,
https://www.biodiversitylibrary.org/page/37734108,Book,"Alpine plants, a practical manual for their culture, with a supplementary essay on The small rock-garden  ",London,L. U. Gill,1907,"Clark, W. A.       ",,English,
https://www.biodiversitylibrary.org/page/62124463,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1892,"Philadelphia College Of Pharmacy       ",v.64=ser.4:v.22 (1892),English,Page 168
https://www.biodiversitylibrary.org/page/16367122,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1881,,v. 2 (1881),English,Page 103
https://www.biodiversitylibrary.org/page/41651431,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1889,"American Society of Naturalists.       ",v.23=no.265-276 (1889),English,Page 634
https://www.biodiversitylibrary.org/page/39633607,Book,"An analytical key to some of the common, wild and cultivated species of flowering plants  ",New York,D. Appleton and company,1900,"Coulter, John Merle,      1851 -1928",,English,Page 68
https://www.biodiversitylibrary.org/page/7352851,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 588
https://www.biodiversitylibrary.org/page/30326980,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878  ",Washington,Govt. Print. Off,1870,"Geological and Geographical Survey of the Territories (U.S.)       ",no.4 (1870-1871),English,Page 479
https://www.biodiversitylibrary.org/page/5412438,Journal,"Annual report of the Michigan Academy of Science  ","Lansing, Mich",The Academy,1903,"Michigan Academy of Science.  Council.     ",1903,English,Page 17
https://www.biodiversitylibrary.org/page/14801493,Journal,"Annual report of the Ohio State Academy of Science  ",Columbus,The Academy,1892,"Ohio Academy of Science.       ",v.1-2 1892-1900,English,Page 26
https://www.biodiversitylibrary.org/page/35925179,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",52nd:v.1 (1898),English,Page 635
https://www.biodiversitylibrary.org/page/35841904,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same  ","Albany, N.Y",The University,1865,"New York State Museum.       ",18th-19th (1865),English,Page 198
https://www.biodiversitylibrary.org/page/3595523,Journal,"Annual report of the secretary of the State Horticultural Society of Michigan  ",Lansing,The Society,1880,"Michigan State Horticultural Society.       ",1880,English,Page 430
https://www.biodiversitylibrary.org/page/5131297,Journal,"Annual report of the secretary of the State Horticultural Society of Michigan  ",Lansing,The Society,1888,"Michigan State Horticultural Society.       ",1888,English,Page 53
https://www.biodiversitylibrary.org/page/4982352,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,Page 426
https://www.biodiversitylibrary.org/page/42845589,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1894,,v.4(1894),German,Page 426
https://www.biodiversitylibrary.org/page/5154563,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1900,,Bd.9 (1900),German,Page 148
https://www.biodiversitylibrary.org/page/42840731,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1899,,v.9(1899-1900),German,Page 148
https://www.biodiversitylibrary.org/page/12993795,Book,"Bergen's botany : key and flora : Northern and Central States ed  ",Boston,Ginn,1901,"Bergen, Joseph Y.     (Joseph Young), 1851 -1917",,English,Page 191
