﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28867724,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1913,"Naturhistorische Gesellschaft Nürnberg.       ",v. 20 1913,German,Page 75
https://www.biodiversitylibrary.org/page/28877928,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1913,"Naturhistorische Gesellschaft Nürnberg.       ",v. 20 1913,German,Page 77
https://www.biodiversitylibrary.org/page/59382713,Book,"Acanthacées, Bignoniacées, Boraginacées, Solanacées",,,1976,"Heine, Heino,      1922 -1996","Vol. 7 (1976), Acanthacées, [...], Solanacées",French,p. 91
https://www.biodiversitylibrary.org/page/50101123,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 158
https://www.biodiversitylibrary.org/page/50101127,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 162
https://www.biodiversitylibrary.org/page/55690361,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 65
https://www.biodiversitylibrary.org/page/43643648,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1909,,new ser.:v.8 (1910),English,Page 443
https://www.biodiversitylibrary.org/page/54046596,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1901,,"New ser., v. XIII. [pt. 1]",English,443
https://www.biodiversitylibrary.org/page/4097443,Journal,L'Agriculture pratique des pays chauds,Paris,Augustin Challamel,1903,"France.  Ministère des colonies.     ","3, 1903-1904",French,Page 630
https://www.biodiversitylibrary.org/page/50927303,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 155
https://www.biodiversitylibrary.org/page/50927310,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 162
https://www.biodiversitylibrary.org/page/50927311,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 163
https://www.biodiversitylibrary.org/page/59000533,Book,"Albert Schenkel, Samen : 1935",Blankenese-Hamburg [Germany],Albert Schenkel,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,German,Page 47
https://www.biodiversitylibrary.org/page/48961873,Book,Alexander von Humboldt's Reisen in Amerika und Asien : eine Darstellung seiner wichtigsten Forschungen,Berlin,Hasselberg,1856,"Humboldt, Alexander von,      1769 -1859",v.1-2,German,Page 73
https://www.biodiversitylibrary.org/page/48961914,Book,Alexander von Humboldt's Reisen in Amerika und Asien : eine Darstellung seiner wichtigsten Forschungen,Berlin,Hasselberg,1856,"Humboldt, Alexander von,      1769 -1859",v.1-2,German,Page 114
https://www.biodiversitylibrary.org/page/18452121,Book,Alexander von Humboldt's Reisen in Amerika und Asien; eine Darstellung seiner wichtigsten Forschungen,Berlin,Hasselberg,1856,"Kletke, H.     (Hermann), 1813 -1886",01-02,German,Page 73
https://www.biodiversitylibrary.org/page/22732927,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",1,German,Page 640
https://www.biodiversitylibrary.org/page/22663828,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 496
https://www.biodiversitylibrary.org/page/18216160,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1380
https://www.biodiversitylibrary.org/page/61552277,Book,"L'Amazonie brésilienne : le pays, ses habitants, ses ressources, notes et statistiques jusqu'en 1920",Paris,A. Challamel,1922,"Le Cointe, Paul,      1870 -1956",v.1,French,Page 500
https://www.biodiversitylibrary.org/page/45287805,Journal,The American botanist : a monthly journal for the plant lover,"Binghamton, N.Y",Willard N. Clute & Co,1903,"Clute, Willard Nelson,      1869 -1950",v.4 (1903),English,Page 92
https://www.biodiversitylibrary.org/page/24951233,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1895,"American Florists Company.       ",v.11 pt.1 1895-96,English,Page 4
https://www.biodiversitylibrary.org/page/62125721,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1881,"Philadelphia College Of Pharmacy       ",Index:v.53-62 (1881-1890),English,Page 120
https://www.biodiversitylibrary.org/page/14791344,Journal,Anales de ciencias naturales,Madrid,Imprenta Real por P.J. Pereyra,1802,,t.5 (1802),Spanish,Page 335
https://www.biodiversitylibrary.org/page/8009569,Journal,Anales de historia natural,Madrid,Imprenta Real por P.J. Pereyra,1801,,v. 3 1801,Spanish,Page 267
https://www.biodiversitylibrary.org/page/8012928,Journal,Anales de historia natural,Madrid,Imprenta Real por P.J. Pereyra,1802,,v. 5 1802,Spanish,Page 335
https://www.biodiversitylibrary.org/page/4629836,Journal,"Anales de la Academia de Ciencias Médicas, Físicas y Naturales de la Habana",Habana,"Academia de Ciencias Médicas, Físicas y Naturales de  la Habana",1876,"Academia de Ciencias Médicas, Físicas y Naturales de La Habana.       ",t.13 (1876),Spanish,Page 546
https://www.biodiversitylibrary.org/page/2919972,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1877,"Sociedad Científica Argentina       ",t.4 (1877),Spanish,Page 131
https://www.biodiversitylibrary.org/page/7346426,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 524
https://www.biodiversitylibrary.org/page/28137382,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1897,"Kebun Raya Indonesia.       ",v.14 (1897),English,Page 399
https://www.biodiversitylibrary.org/page/48538737,Journal,Annales du Muséum d'histoire naturelle,Paris,"G. Dufour, et Ed. d'Ocagne",1802,"Muséum national d'histoire naturelle (France)       ",t.1 (1802),French,Page 88
https://www.biodiversitylibrary.org/page/29093510,Journal,Annales du Muséum d'histoire naturelle,Paris,"G. Dufour, et Ed. d'Ocagne",1802,"Muséum national d'histoire naturelle (France)       ",v.1 (1802),French,Page 88
https://www.biodiversitylibrary.org/page/2314870,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1841,,v.7=no.41-47 (1841),English,Page 416
https://www.biodiversitylibrary.org/page/51420421,Journal,Annals of natural history,London,R. and J.E. Taylor,1841,,v.7(1841),English,Page 416
https://www.biodiversitylibrary.org/page/52454474,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1993,"Carnegie Museum       ",v.62 (1993:Feb.-Nov.),English,Page 142
https://www.biodiversitylibrary.org/page/52454478,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1993,"Carnegie Museum       ",v.62 (1993:Feb.-Nov.),English,Page 146
https://www.biodiversitylibrary.org/page/52454479,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1993,"Carnegie Museum       ",v.62 (1993:Feb.-Nov.),English,Page 147
https://www.biodiversitylibrary.org/page/20102702,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1965,"Missouri Botanical Garden.       ",v.52 (1965),,Page 349
https://www.biodiversitylibrary.org/page/32690615,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1973,"Missouri Botanical Garden.       ",v.60 (1973),,Page 829
https://www.biodiversitylibrary.org/page/32690616,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1973,"Missouri Botanical Garden.       ",v.60 (1973),,Page 830
https://www.biodiversitylibrary.org/page/32690617,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1973,"Missouri Botanical Garden.       ",v.60 (1973),,Page 831
https://www.biodiversitylibrary.org/page/32690618,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1973,"Missouri Botanical Garden.       ",v.60 (1973),,Page 832
