﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085851,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 492
https://www.biodiversitylibrary.org/page/20105929,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1969,"Missouri Botanical Garden.       ",v.56 (1969),,Page 281
https://www.biodiversitylibrary.org/page/27997512,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.67 (1980),,Page 237
https://www.biodiversitylibrary.org/page/27997513,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.67 (1980),,Page 238
https://www.biodiversitylibrary.org/page/35031118,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page 481
https://www.biodiversitylibrary.org/page/372569,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page 140
https://www.biodiversitylibrary.org/page/2641596,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.33 (1993),English,Page 170
https://www.biodiversitylibrary.org/page/2641594,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.33 (1993),English,Page 168
https://www.biodiversitylibrary.org/page/2641635,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.33 (1993),English,Page 175
https://www.biodiversitylibrary.org/page/2641400,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.33 (1993),English,Page 325
https://www.biodiversitylibrary.org/page/2641637,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.33 (1993),English,Page 177
https://www.biodiversitylibrary.org/page/2641395,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.33 (1993),English,Page 330
https://www.biodiversitylibrary.org/page/15494191,Book,"Mammals of Panama (with thirty-nine plates)  ",City of Washington,Smithsonian Institution,1920,"Goldman, Edward Alphonso,      1873 -1946",,English,Page 41
https://www.biodiversitylibrary.org/page/28310251,Journal,"Monographs in systematic botany from the Missouri Botanical Garden  ","[St. Louis, Mo.]",Missouri Botanical Garden,1999,"Missouri Botanical Garden.       ",v. 73 1999,English,Page 88
https://www.biodiversitylibrary.org/page/30263151,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1920,"Smithsonian Institution       ",v.69 (1918-1921),English,Page 41
https://www.biodiversitylibrary.org/page/30263415,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1920,"Smithsonian Institution       ",v.69 (1918-1921),English,Page 283
