﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32166373,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 12
https://www.biodiversitylibrary.org/page/50847235,Journal,"Biodiversitas  ",México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2014,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.112 (2014),Spanish,Page 7
https://www.biodiversitylibrary.org/page/50847237,Journal,"Biodiversitas  ",México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2014,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.112 (2014),Spanish,Page 9
https://www.biodiversitylibrary.org/page/45474597,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1990,"British Museum (Natural History)       ",v.45:no.2 (1990:Mar.),English,Page 280
https://www.biodiversitylibrary.org/page/45474598,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1990,"British Museum (Natural History)       ",v.45:no.2 (1990:Mar.),English,Page 281
https://www.biodiversitylibrary.org/page/34150956,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1949,"Southern California Academy of Sciences.       ",v.46-48 (1947-1949),English,Page 15
https://www.biodiversitylibrary.org/page/34150958,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1949,"Southern California Academy of Sciences.       ",v.46-48 (1947-1949),English,Page 17
https://www.biodiversitylibrary.org/page/10656368,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1964,"Columbia University.  College of Pharmacy.     ",v.45=no.204 (1964),English,Page 208
https://www.biodiversitylibrary.org/page/49779658,Book,"Especies acuáticas invasoras en México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Koleff Osorio, Patricia       ",,Spanish,Page 62
https://www.biodiversitylibrary.org/page/50508613,Journal,"The festivus  ",San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.1-2 (1990),English,Suppl.2 Page 22
https://www.biodiversitylibrary.org/page/59319716,Journal,"The festivus  ",San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.2 (1990),English,Page 22
https://www.biodiversitylibrary.org/page/6285174,Book,"Mollusks of the tropical eastern Pacific : particularly from the southern half of the Panamic-Pacific faunal province (Panama to Peru) ; Panamic-Pacific Pelecypoda  ","Ithaca, N.Y",Paleontological Research Institution,1961,"Olsson, Axel A.     (Axel Adolf), 1889 -1976",,English,Page 140
https://www.biodiversitylibrary.org/page/6285175,Book,"Mollusks of the tropical eastern Pacific : particularly from the southern half of the Panamic-Pacific faunal province (Panama to Peru) ; Panamic-Pacific Pelecypoda  ","Ithaca, N.Y",Paleontological Research Institution,1961,"Olsson, Axel A.     (Axel Adolf), 1889 -1976",,English,Page 141
https://www.biodiversitylibrary.org/page/59345002,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",2017,"American Malacologists, Inc.       ",v.131:no.2 (2017:June),English,Page 126
https://www.biodiversitylibrary.org/page/51601791,Book,"The nonmarine mollusks of San Jose Island, with notes on those of Pedro Gonzalez, Pearl Islands, Panama  ",Washington,Smithsonian Institution,1946,"Smithsonian Institution       ",,English,Page 46
https://www.biodiversitylibrary.org/page/51601789,Book,"The nonmarine mollusks of San Jose Island, with notes on those of Pedro Gonzalez, Pearl Islands, Panama  ",Washington,Smithsonian Institution,1946,"Smithsonian Institution       ",,English,Page 48
https://www.biodiversitylibrary.org/page/49763733,Journal,"Palaeontology  ",London,Palaeontological Association,1990,"Palaeontological Association       ",v.33:pt.3-4 (1990:Aug.-Nov.),English,Page 726
https://www.biodiversitylibrary.org/page/50523468,Book,"Panamic Province molluscan literature : additions and changes from ...  ",[San Diego],San Diego Shell Club,2001,"Skoglund, Carol       ",v.32:suppl.=1-2 (2001),English,Page 35
https://www.biodiversitylibrary.org/page/27394427,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1946,"Smithsonian Institution       ",v.106 (1946-1947),English,Page 48
https://www.biodiversitylibrary.org/page/42517068,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1982,"California Malacozoological Society.       ",v.25 (1982-1983),English,Page 190
https://www.biodiversitylibrary.org/page/6291046,Book,"Zoogeography and ecology of some macro-invertebrates, particularly mollusks, in the Gulf of California and the continental slope off Mexico  ",[n.p.],,1963,"Parker, Robert H.       ",c.2,English,Page 52
