﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54324667,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,21
https://www.biodiversitylibrary.org/page/54324660,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,14
https://www.biodiversitylibrary.org/page/54140655,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1987,"Xerces Society.       ",15 suppl. (Butterfly Counts 1986),English,Page 15
https://www.biodiversitylibrary.org/page/54140654,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1987,"Xerces Society.       ",15 suppl. (Butterfly Counts 1986),English,Page 14
https://www.biodiversitylibrary.org/page/15679806,Book,"Bibliography (Lepidoptera: Rhopalocera)  ","Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 148
https://www.biodiversitylibrary.org/page/15679844,Book,"Bibliography (Lepidoptera: Rhopalocera)  ","Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 186
https://www.biodiversitylibrary.org/page/54388684,Book,"Biophysical overview, significant, sensitive and disturbance features of the Eagle Butte sensitive area  ",Edmonton,GEOWEST Environmental Consultants Ltd,1996,"Geowest Environmental Consultants Ltd.       ",March 1996,English,Page 18
https://www.biodiversitylibrary.org/page/58180454,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1994,"Saskatchewan Natural History Society.       ",52,English,Page 241
https://www.biodiversitylibrary.org/page/58185255,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1994,"Saskatchewan Natural History Society.       ",52,English,Page 88
https://www.biodiversitylibrary.org/page/58185244,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1994,"Saskatchewan Natural History Society.       ",52,English,Page 77
https://www.biodiversitylibrary.org/page/58189353,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1982,"Saskatchewan Natural History Society.       ",40,English,Page 148
https://www.biodiversitylibrary.org/page/58189349,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1982,"Saskatchewan Natural History Society.       ",40,English,Page 144
