﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45995434,Journal,"Bulletin de la Classe physico-mathématique de l'Académie impériale des sciences de Saint-Pétersbourg  ",Saint-Pétersbourg,W. Graeff,1857,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Fiziko-matematicheskoe otdielenīe.     ",t. 15-17 (1857-1859),French,Page 539
https://www.biodiversitylibrary.org/page/58455447,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2004,"Société Linnéenne de Bordeaux.       ",t.31-32 (2003-2004),French,Page 31
https://www.biodiversitylibrary.org/page/62365935,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2006,"Société Linnéenne de Bordeaux.       ",t.34:fasc.3 (2006),French,Page 201
https://www.biodiversitylibrary.org/page/12159765,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1957,"International Commission on Zoological Nomenclature       ",v.13:pt.1-12 (1957-1958:Jan.-June),English,Page 238
https://www.biodiversitylibrary.org/page/12218833,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1957,"International Commission on Zoological Nomenclature       ",v.15:sec.A:pt.39-41 (1958:July-Nov.),English,Page 266
https://www.biodiversitylibrary.org/page/10628169,Journal,"Entomologische Mitteilungen  ",[Berlin,Deutsches Entomologisches Institut der Kaiser Wilhelm-gesellschaft,1920,"Deutsches Entomologisches Institut der Kaiser Wilhelm-gesellschaft.       ",Bd.7-9 (1918-1920),German,Page 69
https://www.biodiversitylibrary.org/page/54715414,Journal,"Koleopterologische Rundschau  ",Wien [Austria],Die Gesellschaft,1915,"Zoologisch-Botanische Gesellschaft in Wien.       ",Jahrg.4-Bd.7 (1915-1919),German,Page 44
https://www.biodiversitylibrary.org/page/54715408,Journal,"Koleopterologische Rundschau  ",Wien [Austria],Die Gesellschaft,1915,"Zoologisch-Botanische Gesellschaft in Wien.       ",Jahrg.4-Bd.7 (1915-1919),German,Page 38
https://www.biodiversitylibrary.org/page/11850390,Journal,"Mélanges biologiques tirés du Bulletin de l'Académie impériale des sciences de St. Pétersbourg  ",Leipzic,Eggers et comp,1857,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.3 (1857-1861),German,Page 220
https://www.biodiversitylibrary.org/page/59784558,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Museum,1947,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.20:fasc.1 (1947),French,p. 119
https://www.biodiversitylibrary.org/page/57581707,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1967,"Muséum national d'histoire naturelle (France)       ",t.46:no.2 (1967),French,p. 207
https://www.biodiversitylibrary.org/page/10578783,Journal,"Mitteilungen der Schweizerischen Entomologischen Gesellschaft = Bulletin de la Société entomologique suisse  ","Schauffhausen, Switzerland",Schweizerische Entomologische Gesellschaft,1903,"Schweizerische Naturforschende Gesellschaft.       ",Bd.11 (1903-1909) [Lacks:pl.1-6],German,Page 428
https://www.biodiversitylibrary.org/page/15315793,Journal,"Öfversigt af Finska vetenskaps-societetens förhandlingar  ",[S.l,s.n.],1902,"Suomen Tiedeseura       ",45 (1902-1903),Swedish,Page 4
https://www.biodiversitylibrary.org/page/14535820,Journal,"Öfversigt af Finska vetenskaps-societetens förhandlingar  ",[S.l,s.n.],1906,"Suomen Tiedeseura       ",49 (1906-1907),Swedish,Page 6
https://www.biodiversitylibrary.org/page/43863033,Journal,"Pamietnik Fizyjograficzny  ",Warsaw,Druk K. Kowalewskiego,1914,,t. 22 (1914),Polish,
https://www.biodiversitylibrary.org/page/50798904,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1986,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.14(1986),Dutch,Page 124
https://www.biodiversitylibrary.org/page/50927784,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1990,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.18(1990),Dutch,Page 133
https://www.biodiversitylibrary.org/page/33519821,Book,"Reisen und Forschungen im Amur-Lande in den Jahren 1854-1856  ",St. Petersburg,Commissionäre der K. Akademie der Wissenschaften,1859,"Schrenck, Leopold von,      1826 -1894",Bd.2:Lfg.1-2 (1859-1867),German,Page 83
https://www.biodiversitylibrary.org/page/12775230,Journal,"Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie  ","Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1915,"Russkoe entomologicheskoe obshchestvo       ",t.15 (1915),Russian,Page XI
https://www.biodiversitylibrary.org/page/12775410,Journal,"Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie  ","Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1915,"Russkoe entomologicheskoe obshchestvo       ",t.15 (1915),Russian,Page 168
