﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61564625,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1994,"Muséum national d'histoire naturelle (France)       ",Vol. 62 : no. 4 (1994),French,
https://www.biodiversitylibrary.org/page/61564614,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1994,"Muséum national d'histoire naturelle (France)       ",Vol. 62 : no. 4 (1994),French,p. 311
https://www.biodiversitylibrary.org/page/61564623,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1994,"Muséum national d'histoire naturelle (France)       ",Vol. 62 : no. 4 (1994),French,p. 320
https://www.biodiversitylibrary.org/page/49118488,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1975,"Sociedad Científica Argentina       ",t.199:ent.4-6 (1975),Spanish,Page 168
https://www.biodiversitylibrary.org/page/14034745,Book,"The animals of New Zealand; an account of the dominion's air-breathing vertebrates  ","Christchurch, N. Z",Whitcombe and Tombs,1909,"Hutton, Frederick Wollaston,      1836 -1905",,English,Page 396
https://www.biodiversitylibrary.org/page/14034593,Book,"The animals of New Zealand; an account of the dominion's air-breathing vertebrates  ","Christchurch, N. Z",Whitcombe and Tombs,1909,"Hutton, Frederick Wollaston,      1836 -1905",,English,Page 244
https://www.biodiversitylibrary.org/page/14034753,Book,"The animals of New Zealand; an account of the dominion's air-breathing vertebrates  ","Christchurch, N. Z",Whitcombe and Tombs,1909,"Hutton, Frederick Wollaston,      1836 -1905",,English,Page 404
https://www.biodiversitylibrary.org/page/1510808,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1903,"South African Museum.       ",v.3 (1903-1905),English,Page 363
https://www.biodiversitylibrary.org/page/40682580,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1985,"South African Museum.       ",v.95 (1985),English,Page 125
https://www.biodiversitylibrary.org/page/6402122,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 60
https://www.biodiversitylibrary.org/page/15103613,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 80
https://www.biodiversitylibrary.org/page/33270997,Journal,"Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna  ",London,Witherby,1920,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.4 (1920:May-1922:Mar.),English,Page 66
https://www.biodiversitylibrary.org/page/33271156,Journal,"Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna  ",London,Witherby,1920-1922,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.4 (1920:May-1922:Mar.),English,Page 211
https://www.biodiversitylibrary.org/page/33270943,Journal,"Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna  ",London,Witherby,1920,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.4 (1920:May-1922:Mar.),English,Page 50
