﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47587870,Journal,"Abeille : journal d'entomologie  ",Paris,,1900-1906,"Société entomologique de France.       ",t.30=ser.5:t.6 (1900-1906),French,Page 239
https://www.biodiversitylibrary.org/page/47874175,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1931,"Société Linnéenne de Bordeaux.       ",t.83 (1931),French,Page 82
https://www.biodiversitylibrary.org/page/35618997,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1897,"Société entomologique de Belgique.       ",t.41 (1897),French,Page 369
https://www.biodiversitylibrary.org/page/32439355,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1889,"Société entomologique de France.       ",ser.6:t.9 (1889),French,Page CCXCI
https://www.biodiversitylibrary.org/page/32439144,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1889,"Société entomologique de France.       ",ser.6:t.9 (1889),French,Page LXXX
https://www.biodiversitylibrary.org/page/54600777,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1918,"Société Linnéenne de Lyon.       ",n.s. t.65 (1918),French,Page 106
https://www.biodiversitylibrary.org/page/6380612,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 283
https://www.biodiversitylibrary.org/page/33455459,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1903,"Société entomologique de France.       ",1903,French,Page 341
https://www.biodiversitylibrary.org/page/10169279,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1907,"Société entomologique de France.       ",1907,French,Page 89
https://www.biodiversitylibrary.org/page/47084815,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1989,"Société Linnéenne de Bordeaux.       ",t.17-18 (1989-1990),French,Page 185
https://www.biodiversitylibrary.org/page/47030133,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1995,"Société Linnéenne de Bordeaux.       ",t.23-24 (1995-1996),French,Page 34
https://www.biodiversitylibrary.org/page/47030136,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1995,"Société Linnéenne de Bordeaux.       ",t.23-24 (1995-1996),French,Page 37
https://www.biodiversitylibrary.org/page/4244616,Journal,"Bulletin des séances et bulletin bibliographique de la Société entomologique de France  ",[Paris],Société entomologique de France,1889,"Société entomologique de France.       ","v. 5, 1889-1891",French,Page 80
https://www.biodiversitylibrary.org/page/36348783,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1885,"Naturalistes de la région lyonnaise (Society)       ",années 1-3 (1885-1887),French,Page 4
https://www.biodiversitylibrary.org/page/36348788,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1885,"Naturalistes de la région lyonnaise (Society)       ",années 1-3 (1885-1887),French,Page 3
https://www.biodiversitylibrary.org/page/36350304,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1900,"Naturalistes de la région lyonnaise (Society)       ",années 14-16 (1898-1900),French,Page 87
https://www.biodiversitylibrary.org/page/36350486,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1901,"Naturalistes de la région lyonnaise (Society)       ",années 17-19 (1901-1903),French,
https://www.biodiversitylibrary.org/page/60141757,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1910,"Naturalistes de la région lyonnaise (Society)       ",annes 26-27 (1910-1911),French,Page 125
https://www.biodiversitylibrary.org/page/31773064,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1898,"Internationaler Entomologischer Verein.       ",Jahrg.12 (1898-1899),German,Page 43
https://www.biodiversitylibrary.org/page/34208810,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1887,,"v.18-20 (1887-1890), Index v.11-20",French,Page 153
https://www.biodiversitylibrary.org/page/43028919,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1890,,v.21-22(1890-1891),French,Page 112
https://www.biodiversitylibrary.org/page/34149733,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1890,,v.21-23 (1890-1893),French,Page 112
https://www.biodiversitylibrary.org/page/43009094,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1896,,v.27 (1896-1897),French,
https://www.biodiversitylibrary.org/page/44462729,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1897,,v.28-29(1897-1898),French,Page 12
https://www.biodiversitylibrary.org/page/5899919,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1897,,v.28-30 (1897-1900),French,Page 12
https://www.biodiversitylibrary.org/page/34024426,Journal,"Le frelon  ",Chateauroux,Typ. et lithographie L. Badel,1905,,[14th] (1905-1906),French,
https://www.biodiversitylibrary.org/page/34024418,Journal,"Le frelon  ",Chateauroux,Typ. et lithographie L. Badel,1905,,[14th] (1905-1906),French,
https://www.biodiversitylibrary.org/page/34024430,Journal,"Le frelon  ",Chateauroux,Typ. et lithographie L. Badel,1905,,[14th] (1905-1906),French,
https://www.biodiversitylibrary.org/page/34024422,Journal,"Le frelon  ",Chateauroux,Typ. et lithographie L. Badel,1905,,[14th] (1905-1906),French,
https://www.biodiversitylibrary.org/page/33982985,Journal,"Le frelon  ",Chateauroux,Typ. et lithographie L. Badel,1906,,[15th] (1906-1907),French,
https://www.biodiversitylibrary.org/page/33982989,Journal,"Le frelon  ",Chateauroux,Typ. et lithographie L. Badel,1906,,[15th] (1906-1907),French,
https://www.biodiversitylibrary.org/page/9334658,Book,"Die Käfer von Mitteleuropa : Käfer der österreichisch-ungarischen Monarchie, Deutschlands, der Schweiz, sowie des französischen und italienischen Alpengebietes  ",Wien,Gerold,1904,"Ganglbauer, Ludwig      1856 -1912",Bd.4 (1904),German,Page 115
https://www.biodiversitylibrary.org/page/13948769,Journal,"Miscellanea entomologica; revue entomologique internationale  ",Genève : M. Richter,,1901,"Union entomologique.       ",v.7-9 (1899-1901),French,Page 1
https://www.biodiversitylibrary.org/page/12392285,Journal,"Petites nouvelles entomologiques  ",Paris,E. Deyrolle,1869,,v.1-2 1869-1879,French,Page 303
https://www.biodiversitylibrary.org/page/12392294,Journal,"Petites nouvelles entomologiques  ",Paris,E. Deyrolle,1869,,v.1-2 1869-1879,French,Page 312
https://www.biodiversitylibrary.org/page/54690212,Journal,"Procès-verbaux  ",Bordeaux,,1929,"Société Linnéenne de Bordeaux.       ",v.81-84 (1929-1932),French,Page 82
https://www.biodiversitylibrary.org/page/11122942,Journal,"Revue d'entomologie  ","Caen, France",Société Française d'Entomologie,1885,"Société française d'entomologie.       ",t.3-4 (1884-1885),French,Page 180
https://www.biodiversitylibrary.org/page/25446102,Journal,"Revue d'entomologie  ","Caen, France",Société Française d'Entomologie,1885,"Société française d'entomologie.       ",t.4 (1885),French,Page 182
https://www.biodiversitylibrary.org/page/42287756,Journal,"Revue des travaux scientifiques  ",Paris,Imprimerie nationale,1889,"France.  Ministère de l'Instruction publique     ",1889,French,Page 289
https://www.biodiversitylibrary.org/page/60508086,Journal,"Revue scientifique du Bourbonnais et du centre de la France  ",Moulins,Impr. É. Auclaire,1891,"Olivier, Ernest,      1844 -1914",v.4-5(1891-1892),French,Page 180
https://www.biodiversitylibrary.org/page/11943456,Journal,"Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie  ","Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1906,"Russkoe entomologicheskoe obshchestvo       ",t.6 (1906),Russian,Page 92
https://www.biodiversitylibrary.org/page/10419908,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1889,"International Entomological Society.       ",Jahrg.2-5 (1887-1891),German,Page 191
https://www.biodiversitylibrary.org/page/11990787,Journal,"Wiener entomologische Zeitung  ",Wien,E. Reitter [etc.],1906,,Jahrg.25 (1906),German,Page XII
https://www.biodiversitylibrary.org/page/53129660,Journal,"The Zoological record  ",London,J.V. Voorst,1889,"Zoological Society of London.       ",v.26 (1889),English,Page 116
