﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634487,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 595
https://www.biodiversitylibrary.org/page/13884287,Book,"Abbildungen zu Karl Illiger's Uebersetzung von Olivier's Entomologie, oder, Naturgeschichte der Insecten : mit ihren Gattungs- und Artmerkmalen ihrer Beschreibung und Synonymie  Käfer",Nürnberg,Gedruckt auf Kosten des Herausgebers,1802,"Sturm, Jakob,      1771 -1848",(1802-1803) [Text],German,Page 50
https://www.biodiversitylibrary.org/page/13884284,Book,"Abbildungen zu Karl Illiger's Uebersetzung von Olivier's Entomologie, oder, Naturgeschichte der Insecten : mit ihren Gattungs- und Artmerkmalen ihrer Beschreibung und Synonymie  Käfer",Nürnberg,Gedruckt auf Kosten des Herausgebers,1802,"Sturm, Jakob,      1771 -1848",(1802-1803) [Text],German,Page 43
https://www.biodiversitylibrary.org/page/13884385,Book,"Abbildungen zu Karl Illiger's Uebersetzung von Olivier's Entomologie, oder, Naturgeschichte der Insecten : mit ihren Gattungs- und Artmerkmalen ihrer Beschreibung und Synonymie  Käfer",Nürnberg,Gedruckt auf Kosten des Herausgebers,1802,"Sturm, Jakob,      1771 -1848",(1802-1803) [Text],German,Page 125
https://www.biodiversitylibrary.org/page/13884394,Book,"Abbildungen zu Karl Illiger's Uebersetzung von Olivier's Entomologie, oder, Naturgeschichte der Insecten : mit ihren Gattungs- und Artmerkmalen ihrer Beschreibung und Synonymie  Käfer",Nürnberg,Gedruckt auf Kosten des Herausgebers,1802,"Sturm, Jakob,      1771 -1848",(1802-1803) [Text],German,Page 134
https://www.biodiversitylibrary.org/page/13884392,Book,"Abbildungen zu Karl Illiger's Uebersetzung von Olivier's Entomologie, oder, Naturgeschichte der Insecten : mit ihren Gattungs- und Artmerkmalen ihrer Beschreibung und Synonymie  Käfer",Nürnberg,Gedruckt auf Kosten des Herausgebers,1802,"Sturm, Jakob,      1771 -1848",(1802-1803) [Text],German,Page 132
https://www.biodiversitylibrary.org/page/47553387,Journal,"Abeille : journal d'entomologie  ",Paris,,1888,"Société entomologique de France.       ",t.25=ser.5:t.1 (1888),French,Page 219
https://www.biodiversitylibrary.org/page/29686134,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1833,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1833,German,Page 344
https://www.biodiversitylibrary.org/page/29197710,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1843,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1843,German,Page 51
https://www.biodiversitylibrary.org/page/11080932,Journal,"Abhandlungen der physikalischen Klasse der Königlich-Preussischen Akademie der Wissenschaften  ",Berlin,Realschul-Buchhandlung,1804,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1804-11,German,Page 76
