﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51874751,Journal,"Annals of the Eastern Cape museums  ","Grahamstown, South Africa",Directorate of Museums and Heritage Resources of the Eastern Cape Province,2000,"Eastern Cape (South Africa).  Directorate of Museums and Heritage Resources.     ",v.1 (2000),English,Page 33
https://www.biodiversitylibrary.org/page/51874757,Journal,"Annals of the Eastern Cape museums  ","Grahamstown, South Africa",Directorate of Museums and Heritage Resources of the Eastern Cape Province,2000,"Eastern Cape (South Africa).  Directorate of Museums and Heritage Resources.     ",v.1 (2000),English,Page 39
https://www.biodiversitylibrary.org/page/51874770,Journal,"Annals of the Eastern Cape museums  ","Grahamstown, South Africa",Directorate of Museums and Heritage Resources of the Eastern Cape Province,2000,"Eastern Cape (South Africa).  Directorate of Museums and Heritage Resources.     ",v.1 (2000),English,Page 52
https://www.biodiversitylibrary.org/page/51910290,Journal,"Annals of the Eastern Cape museums  ","Grahamstown, South Africa",Directorate of Museums and Heritage Resources of the Eastern Cape Province,2006,"Eastern Cape (South Africa).  Directorate of Museums and Heritage Resources.     ",v.5 (2004),English,Page 10
https://www.biodiversitylibrary.org/page/3894404,Journal,"Annual report of the Secretary of the State Board of Agriculture of the State of Michigan  ",Lansing,The Board,1862,"Michigan State College.  Agricultural Experiment Station.     ",18,English,Page 56
https://www.biodiversitylibrary.org/page/13671821,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1839,,Jahrg.5:Bd.1-2 (1839),German,Page 104
https://www.biodiversitylibrary.org/page/39820856,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1872,"Società italiana di scienze naturali.       ",v.15-16 (1872-1873),Italian,Page 207
https://www.biodiversitylibrary.org/page/29283303,Journal,"Atti  ",Pavia [etc.],Tip. Fusi [etc.],1915,"Università di Pavia.  Istituto botanico.     ",ser.2:v.12 (1915),Italian,Page 288
https://www.biodiversitylibrary.org/page/37110509,Book,"Banister's catalogue of Virginia plants  ",Washington,,1907,"Banister, John       ",,English,Page 9
https://www.biodiversitylibrary.org/page/37110540,Book,"Banister's catalogue of Virginia plants  ",Washington,,1907,"Banister, John       ",,English,Page 9
