﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19316478,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1947,"California.  Division of Fish and Game.     ",v.33:no.4 (1947),English,Page 256
https://www.biodiversitylibrary.org/page/20090913,Book,"Compositae of southern California  ","Berkeley, [Calif.]",The University Press,1907,"Hall, Harvey Monroe,      1874 -1932",v.3:no.1 (1907),English,Page 176
https://www.biodiversitylibrary.org/page/20091031,Book,"Compositae of southern California  ","Berkeley, [Calif.]",The University Press,1907,"Hall, Harvey Monroe,      1874 -1932",v.3:no.1 (1907),English,Page 294
https://www.biodiversitylibrary.org/page/40041059,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1927,"Harvard University.  Gray Herbarium.     ",no. 62-75 1921-25,English,Page 61
https://www.biodiversitylibrary.org/page/15257165,Journal,"Erythea. a journal of botany, West American and general  ","Berkeley, Calif",University of California,1893,"Jepson, Willis Linn,      1867 -1946",v.1 (1893),English,Page 168
https://www.biodiversitylibrary.org/page/7390260,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 82
https://www.biodiversitylibrary.org/page/40802830,Book,"A flora of western middle California  ",San Francisco,"Cunningham, Curtiss and Welch",1911,"Jepson, Willis Linn,      1867 -1946",,English,Page 436
https://www.biodiversitylibrary.org/page/37707253,Book,"A flora of western middle California  ","Berkeley, Cal",Encina Publishing Company,1901,"Jepson, Willis Linn,      1867 -1946",,English,
https://www.biodiversitylibrary.org/page/39541669,Book,"A flora of western middle California  ","Berkeley, Cal",Encina Publishing Company,1901,"Jepson, Willis Linn,      1867 -1946",,English,Page 522
https://www.biodiversitylibrary.org/page/44044837,Book,"A flora of western middle California  ","Berkeley, Cal",Encina Publishing Company,1901,"Jepson, Willis Linn,      1867 -1946",,English,Page 522
https://www.biodiversitylibrary.org/page/40982190,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1960,"Abrams, Le Roy,      1874 -1956",v.4 (1960),English,Page 222
https://www.biodiversitylibrary.org/page/40982191,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1960,"Abrams, Le Roy,      1874 -1956",v.4 (1960),English,Page 223
https://www.biodiversitylibrary.org/page/45382524,Book,"Index seminum in regio horto botanico universitatis Parmensis anno ... collectorum  ",Parma,Orto Botanico di Parma,1895,"Orto Botanico di Parma.       ","1895, 1898, 1902, 1911, 1912",Undetermined,Page 4
https://www.biodiversitylibrary.org/page/62479883,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1883,"Just, Johann Leopold,      1841 -1891",Jahrg.11:Abth.2 (1883),German,Page 798
https://www.biodiversitylibrary.org/page/3023578,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.2 (1918),German,Page 80
https://www.biodiversitylibrary.org/page/47993449,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1940,"California Botanical Society.       ",v.5:no.1-8 (1939:Jan.-1940:Oct.),English,Page 250
https://www.biodiversitylibrary.org/page/47993451,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1940,"California Botanical Society.       ",v.5:no.1-8 (1939:Jan.-1940:Oct.),English,Page 252
https://www.biodiversitylibrary.org/page/47993452,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1940,"California Botanical Society.       ",v.5:no.1-8 (1939:Jan.-1940:Oct.),English,Page 253
https://www.biodiversitylibrary.org/page/47993454,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1940,"California Botanical Society.       ",v.5:no.1-8 (1939:Jan.-1940:Oct.),English,Page 255
https://www.biodiversitylibrary.org/page/47993456,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1940,"California Botanical Society.       ",v.5:no.1-8 (1939:Jan.-1940:Oct.),English,Page 257
https://www.biodiversitylibrary.org/page/47993457,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1940,"California Botanical Society.       ",v.5:no.1-8 (1939:Jan.-1940:Oct.),English,Page 258
https://www.biodiversitylibrary.org/page/47993459,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1940,"California Botanical Society.       ",v.5:no.1-8 (1939:Jan.-1940:Oct.),English,Page 260
https://www.biodiversitylibrary.org/page/47993462,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1940,"California Botanical Society.       ",v.5:no.1-8 (1939:Jan.-1940:Oct.),English,Page 263
https://www.biodiversitylibrary.org/page/47993464,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1940,"California Botanical Society.       ",v.5:no.1-8 (1939:Jan.-1940:Oct.),English,Page 265
