﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63436571,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2011,"International Commission on Zoological Nomenclature       ",v.68-69 (2011-2012),English,Page 254
https://www.biodiversitylibrary.org/page/63430993,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2013,"International Commission on Zoological Nomenclature       ",v.70-71 (2013-2014),English,Page 111
https://www.biodiversitylibrary.org/page/52733435,Book,"Caroli a Linné ... Systema naturæ per regna tria naturæ, secundum classes, ordines, genera, species; cum characteribus, differentiis, synonymis, locis  ",Lugduni,apud J.B. Delamolliere,1789-1796,"Gmelin, Johann Friedrich,      1748 -1804",6,Latin,Page 3101
https://www.biodiversitylibrary.org/page/2913534,Book,"Systema naturae per regna tria naturae : secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis  ",Lipsiae [Leipzig],Impensis Georg. Emanuel. Beer,1788,"Gmelin, Johann Friedrich,      1748 -1804","v. 1, pt. 6",Latin,Page 3101
https://www.biodiversitylibrary.org/page/25743645,Book,"Caroli a Linné. Systema naturae per regna tria naturae : secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis  ",Lipsiae,impensis Georg. Emanuel. Beer,1788,"Gmelin, Johann Friedrich,      1748 -1804",Tom. 1 Pars. 6,Latin,Page 3101
https://www.biodiversitylibrary.org/page/14843241,Book,"Catalog der im europäischen Faunengebiet lebenden Binnenconchylien  ",Kassel,T. Fischer,1881,"Kobelt, Wilhelm,      1840 -1916",,German,Page 252
https://www.biodiversitylibrary.org/page/13029344,Book,"Catalogue des mollusques observés a l'état vivant dans le département de la Somme  ",Paris,Société linnéenne du Nord de la France,1889,"Bizet, Édouard.       ",pt.1-2,French,Page 197
https://www.biodiversitylibrary.org/page/38763212,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature  ",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.21 (LIG-MAC),English,Page 29
https://www.biodiversitylibrary.org/page/32736199,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1988,"Sociedad Española de Malacología.       ",v.8 (1988),Spanish,Page 109
https://www.biodiversitylibrary.org/page/32736196,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1988,"Sociedad Española de Malacología.       ",v.8 (1988),Spanish,Page 106
https://www.biodiversitylibrary.org/page/32631708,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1990,"Sociedad Española de Malacología.       ",v.9 (1990),Spanish,Page 359
https://www.biodiversitylibrary.org/page/32631710,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1990,"Sociedad Española de Malacología.       ",v.9 (1990),Spanish,Page 361
https://www.biodiversitylibrary.org/page/32630644,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 45
https://www.biodiversitylibrary.org/page/42379936,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 91
https://www.biodiversitylibrary.org/page/35941681,Journal,"Memorie della Reale accademia delle scienze di Torino  ",Torino,Stamperia reale,1884,"Accademia delle scienze di Torino       ",ser.2:t.35 (1884),Italian,Page 95
https://www.biodiversitylibrary.org/page/35941718,Journal,"Memorie della Reale accademia delle scienze di Torino  ",Torino,Stamperia reale,1884,"Accademia delle scienze di Torino       ",ser.2:t.35 (1884),Italian,Page 126
https://www.biodiversitylibrary.org/page/43724271,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1930,"Muséum d'histoire naturelle de Genève.       ",t.37 (1930),French,Page 594
https://www.biodiversitylibrary.org/page/43724131,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1930,"Muséum d'histoire naturelle de Genève.       ",t.37 (1930),French,Page 454
https://www.biodiversitylibrary.org/page/43724180,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1930,"Muséum d'histoire naturelle de Genève.       ",t.37 (1930),French,Page 503
https://www.biodiversitylibrary.org/page/43724212,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1930,"Muséum d'histoire naturelle de Genève.       ",t.37 (1930),French,Page 535
https://www.biodiversitylibrary.org/page/43724132,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1930,"Muséum d'histoire naturelle de Genève.       ",t.37 (1930),French,Page 455
https://www.biodiversitylibrary.org/page/43724280,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1930,"Muséum d'histoire naturelle de Genève.       ",t.37 (1930),French,Page 603
