﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10963253,Book,"2nd International congress of entomology, Oxford, August, 1912  ",Oxford,"Printed by Hazell, Watson & Viney, Ld",1913-1914,"Jordan, Karl,      1861 -1959","2nd, v.1-2 (1913-1914)",English,Page 351
https://www.biodiversitylibrary.org/page/33542007,Book,"Abhandlung über das Viperngift : die Amerikanischen Gifte, das Kirschlorbeergift und einige andere Pflanzengifte nebst einigen Beobachtungen über den ursprünglichen Bau des thierischen Körpers, über die Wiedererzeugung der Nerven und der Beschreibung eines neuen Augenkanals. Aus dem Französischen übersetz  ",Berlin,C.F. Himburg,1787,"Fontana, Felice,      1730 -1805",,German,Page 38
https://www.biodiversitylibrary.org/page/33542463,Book,"Abhandlung über das Viperngift : die Amerikanischen Gifte, das Kirschlorbeergift und einige andere Pflanzengifte nebst einigen Beobachtungen über den ursprünglichen Bau des thierischen Körpers, über die Wiedererzeugung der Nerven und der Beschreibung eines neuen Augenkanals. Aus dem Französischen übersetz  ",Berlin,C.F. Himburg,1787,"Fontana, Felice,      1730 -1805",,German,Page 494
https://www.biodiversitylibrary.org/page/55444155,Journal,"Abhandlungen aus der Naturlehre, Haushaltungskunst und Mechanik  ",Leipzig [etc.],J.S. Heinsius [etc.],1760,"Kungl. Svenska vetenskapsakademien.       ",Bd.22 (1760),,Page 272
https://www.biodiversitylibrary.org/page/55444162,Journal,"Abhandlungen aus der Naturlehre, Haushaltungskunst und Mechanik  ",Leipzig [etc.],J.S. Heinsius [etc.],1760,"Kungl. Svenska vetenskapsakademien.       ",Bd.22 (1760),,Page 277
https://www.biodiversitylibrary.org/page/55444166,Journal,"Abhandlungen aus der Naturlehre, Haushaltungskunst und Mechanik  ",Leipzig [etc.],J.S. Heinsius [etc.],1760,"Kungl. Svenska vetenskapsakademien.       ",Bd.22 (1760),,Page 281
https://www.biodiversitylibrary.org/page/55444168,Journal,"Abhandlungen aus der Naturlehre, Haushaltungskunst und Mechanik  ",Leipzig [etc.],J.S. Heinsius [etc.],1760,"Kungl. Svenska vetenskapsakademien.       ",Bd.22 (1760),,Page 283
https://www.biodiversitylibrary.org/page/55444169,Journal,"Abhandlungen aus der Naturlehre, Haushaltungskunst und Mechanik  ",Leipzig [etc.],J.S. Heinsius [etc.],1760,"Kungl. Svenska vetenskapsakademien.       ",Bd.22 (1760),,Page 284
https://www.biodiversitylibrary.org/page/57600836,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1910,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 61(1910),German,Page 44
https://www.biodiversitylibrary.org/page/29665067,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1831,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1831,German,Page 309
