﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13584704,Book,"Aanteekeningen over het nut, door de bewoners van Java aan eenige planten van dat eiland toegeschreven  ",Amsterdam,J. Müller,1845,"Hasskarl, J. K.     (Justus Karl), 1811 -1894",,Dutch,Page 6
https://www.biodiversitylibrary.org/page/36219295,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1836,,ser.2:t.5 (1836),French,Page 373
https://www.biodiversitylibrary.org/page/41544500,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1849,,ser.3:t.13 (1849-1850),French,Page 295
https://www.biodiversitylibrary.org/page/41544153,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1851,,ser.3:t.15 (1851),French,Page 382
https://www.biodiversitylibrary.org/page/41551876,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1852,,ser.3:t.18 (1852),French,Page 289
https://www.biodiversitylibrary.org/page/27965864,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1895,"Kebun Raya Indonesia.       ",v.12 (1895),English,Page 4
https://www.biodiversitylibrary.org/page/27965918,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1895,"Kebun Raya Indonesia.       ",v.12 (1895),English,Page 58
https://www.biodiversitylibrary.org/page/7071817,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1853,,Jahrg.19:Bd.2 (1853),German,Page 344
https://www.biodiversitylibrary.org/page/5300761,Journal,"Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853]  ",Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 58
https://www.biodiversitylibrary.org/page/16115334,Journal,"Bijdragen tot de Natuurkundige Wetenschappen, Amsterdam  ",Amsterdam,,1831,"Amsterdam Natuurkundige Wetenschappen.       ",6,,Page 246
https://www.biodiversitylibrary.org/page/33639987,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.7 1899,French,Page 63
https://www.biodiversitylibrary.org/page/33639988,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.7 1899,French,Page 64
https://www.biodiversitylibrary.org/page/59131092,Journal,"Bulletin de la Fédération des sociétés d'horticulture de Belgique  ",Bruxelles [etc.],,1888,"Fédération des sociétés d'horticulture de Belgique.       ",1886,French,Page 309
https://www.biodiversitylibrary.org/page/2238638,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1953,"British Museum (Natural History)       ",v.1 (1953-1959),,Page 60
https://www.biodiversitylibrary.org/page/44094248,Book,"Catalogus plantarum in Horto botanico Bogoriensi cultarum alter  ",Batavia,typis officinae publicae,1844,"Hasskarl, J. K.     (Justus Karl), 1811 -1894",,Latin,Page 258
https://www.biodiversitylibrary.org/page/44094346,Book,"Catalogus plantarum in Horto botanico Bogoriensi cultarum alter  ",Batavia,typis officinae publicae,1844,"Hasskarl, J. K.     (Justus Karl), 1811 -1894",,Latin,Page 356
https://www.biodiversitylibrary.org/page/44094378,Book,"Catalogus plantarum in Horto botanico Bogoriensi cultarum alter  ",Batavia,typis officinae publicae,1844,"Hasskarl, J. K.     (Justus Karl), 1811 -1894",,Latin,Page 388
https://www.biodiversitylibrary.org/page/36851683,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc  ",Brussels,"Meline, Cans et Ce",1841,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.7 (1841),French,Page 166
https://www.biodiversitylibrary.org/page/46103109,Book,"Early British botanists and their gardens  ",Oxford,Printed by F. Hall for the author at the University Press,1922,"Goodyer, John,      1592 -1664",,English,Page 103
https://www.biodiversitylibrary.org/page/11364877,Book,"Early British botanists and their gardens, based on unpublished writings of Goodyer, Tradescant, and others  ",Oxford,Printed by F. Hall for the author at the University Press,1922,"Goodyer, John,      1592 -1664",1922,English,Page 103
https://www.biodiversitylibrary.org/page/51300780,Book,"Edible leaves of the tropics  ",,"U.S. Science and Education Administration, Agricultural Research, Southern Region",1979,"Martin, Franklin W.       ",1979,English,Page 205
https://www.biodiversitylibrary.org/page/27824,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1831,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.14:no.2 (1831),,Page 504
https://www.biodiversitylibrary.org/page/5871587,Book,"Flora van Nederlandsch Indie¨  ",Amsterdam,C. G. van der Post; [etc.],1855,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.1,Dutch,Page 534
https://www.biodiversitylibrary.org/page/4746024,Book,"Flora van Nederlandsch Indie¨  ",Amsterdam,C. G. van der Post; [etc.],1860,"Miquel, Friedrich Anton Wilhelm      1811 -1871",suppl. 1,Dutch,Page 318
