﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62224975,Book,"Libbie Henrietta Hyman : life and contributions  ","New York, NY",American Museum of Natural History,1999,"Hyman, Libbie Henrietta,      1888 -1969",no. 3277,English,Page 45
https://www.biodiversitylibrary.org/page/62224977,Book,"Libbie Henrietta Hyman : life and contributions  ","New York, NY",American Museum of Natural History,1999,"Hyman, Libbie Henrietta,      1888 -1969",no. 3277,English,Page 43
https://www.biodiversitylibrary.org/page/62224973,Book,"Libbie Henrietta Hyman : life and contributions  ","New York, NY",American Museum of Natural History,1999,"Hyman, Libbie Henrietta,      1888 -1969",no. 3277,English,Page 47
https://www.biodiversitylibrary.org/page/39789057,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1997,"Museum of Victoria.       ",56 no.2 (1997),English,Page 577
https://www.biodiversitylibrary.org/page/39789056,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1997,"Museum of Victoria.       ",56 no.2 (1997),English,Page 576
https://www.biodiversitylibrary.org/page/50431317,Journal,"The naturalist  ",London,"Simpkin, Marshall",1959,"West-Riding Consolidated Naturalists' Society       ",[v.84-85]=no.868-875 (1959-1960),English,Page 84
https://www.biodiversitylibrary.org/page/63303214,Book,"Some land planarians of the United States and Europe, with remarks on nomenclature  ",New York,American Museum of Natural History,1954,"Hyman, Libbie Henrietta,      1888 -1969",no. 1667,English,Page 6
https://www.biodiversitylibrary.org/page/63303220,Book,"Some land planarians of the United States and Europe, with remarks on nomenclature  ",New York,American Museum of Natural History,1954,"Hyman, Libbie Henrietta,      1888 -1969",no. 1667,English,Page 12
https://www.biodiversitylibrary.org/page/63303226,Book,"Some land planarians of the United States and Europe, with remarks on nomenclature  ",New York,American Museum of Natural History,1954,"Hyman, Libbie Henrietta,      1888 -1969",no. 1667,English,Page 18
https://www.biodiversitylibrary.org/page/63303219,Book,"Some land planarians of the United States and Europe, with remarks on nomenclature  ",New York,American Museum of Natural History,1954,"Hyman, Libbie Henrietta,      1888 -1969",no. 1667,English,Page 11
https://www.biodiversitylibrary.org/page/40009701,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1991,"Field Naturalists' Club of Victoria.       ",v. 108 (1991),English,Page 49
https://www.biodiversitylibrary.org/page/40502483,Journal,"Zoological science  ","Tokyo, Japan",Zoological Society of Japan,1991,"Nihon Dobutsu Gakkai       ",v.8:no.4-6 (1991:Aug.-Dec.),English,Page 1200
