﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57194671,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.125 (2018),Spanish,Page 186
https://www.biodiversitylibrary.org/page/59862159,,"La biodiversidad en Michoacán estudio de estado 2  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 47
https://www.biodiversitylibrary.org/page/59862160,,"La biodiversidad en Michoacán estudio de estado 2  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 48
https://www.biodiversitylibrary.org/page/50821967,Journal,"Biodiversitas  ",México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.105 (2012),Spanish,Page 7
https://www.biodiversitylibrary.org/page/63232897,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",2018,"California State University, Fullerton.  Arboretum.     ",v.47:no.1 (2018),English,Page 26
https://www.biodiversitylibrary.org/page/57796365,Journal,"Conference report / Botanical Society of the British Isles  ",London,Botanical Society of the British Isles,2006,"Botanical Society of the British Isles.       ",No.24(2006),English,Page 11
https://www.biodiversitylibrary.org/page/59601143,Journal,"The Fern gazette  ",[London],British Pteridological Society,2016,"British Pteridological Society.       ",v. 20:no. 3 (2016),English,Page 107
https://www.biodiversitylibrary.org/page/59847405,Book,"In celebration of Dr. John J. Engel : a tribute to 40 years in bryology  ","Chicago, Ill",Field Museum of Natural History,2008,"Field Museum of Natural History.       ",n.s. no.47,English,Page 60
https://www.biodiversitylibrary.org/page/60173653,Journal,"Journal / Edinburgh Natural History Society  ",Edinburgh,Edinburgh Natural History Society,2005,"Edinburgh Natural History Society,       ",yr.2004,English,Page 69
https://www.biodiversitylibrary.org/page/63465867,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.116 (April-June 2011),English,iv
https://www.biodiversitylibrary.org/page/63465866,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.116 (April-June 2011),English,v
https://www.biodiversitylibrary.org/page/63465865,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.116 (April-June 2011),English,vi
https://www.biodiversitylibrary.org/page/63465784,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.116 (April-June 2011),English,75
https://www.biodiversitylibrary.org/page/63465744,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.116 (April-June 2011),English,115
https://www.biodiversitylibrary.org/page/63465741,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.116 (April-June 2011),English,118
https://www.biodiversitylibrary.org/page/63465740,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.116 (April-June 2011),English,119
https://www.biodiversitylibrary.org/page/63465739,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.116 (April-June 2011),English,120
https://www.biodiversitylibrary.org/page/63465692,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.116 (April-June 2011),English,143
