﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40751015,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1993,"South African Museum.       ",v.102 (1992-1993),English,Page 333
https://www.biodiversitylibrary.org/page/33983449,Journal,"Bollettino della Società zoologica italiana  ",Roma,La Società,1900,"Società zoologica italiana.       ",ser.2:v.10 (1909),Italian,Page 8
https://www.biodiversitylibrary.org/page/33983541,Journal,"Bollettino della Società zoologica italiana  ",Roma,La Società,1900,"Società zoologica italiana.       ",ser.2:v.10 (1909),Italian,Page 100
https://www.biodiversitylibrary.org/page/46574709,Journal,"Bollettino della Società zoologica italiana  ",Roma,La Società,1909,"Società zoologica italiana.       ",ser.2:v.10 (1909),Italian,Page 8
https://www.biodiversitylibrary.org/page/46574801,Journal,"Bollettino della Società zoologica italiana  ",Roma,La Società,1909,"Società zoologica italiana.       ",ser.2:v.10 (1909),Italian,Page 100
https://www.biodiversitylibrary.org/page/44714297,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1976,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.27-28 (1976-1977) [Incomplete],German,Page 151
https://www.biodiversitylibrary.org/page/51127106,Journal,"British birds  ",London,,1988,,v.81 (1988),English,Page 477
https://www.biodiversitylibrary.org/page/51032472,Journal,"British birds  ",London,,2002,,v.95:no.1-6 (2002),English,Page 265
https://www.biodiversitylibrary.org/page/40058289,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1997,"British Ornithologists' Club.       ",v.117-118 (1997-1998),English,Page 151
https://www.biodiversitylibrary.org/page/40058769,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1998,"British Ornithologists' Club.       ",v.117-118 (1997-1998),English,Page 261
https://www.biodiversitylibrary.org/page/56213908,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2015,"British Ornithologists' Club.       ",vol.135:no.2(Jun 2015),English,Page 135
https://www.biodiversitylibrary.org/page/28090071,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1987,"Ottawa Field-Naturalists' Club       ",v.101 (1987),English,Page 638
https://www.biodiversitylibrary.org/page/60546982,Book,"Pennaraptoran theropod dinosaurs : past progress and new frontiers  ",[New York],American Museum of Natural History,2020,"Novas, Fernando E       ",no.440 (2020),English,Page 27
https://www.biodiversitylibrary.org/page/43859895,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1941,"Muséum d'histoire naturelle de Genève.       ",t.48;t48:suppl. (1941),French,Page 181
https://www.biodiversitylibrary.org/page/8458105,Book,"The sportsman's British bird book  ",London,Rowland Ward,1908,"Lydekker, Richard,      1849 -1915",,English,Page 22
https://www.biodiversitylibrary.org/page/58287903,Journal,"The Wilson bulletin  ","Columbus, Ohio",Wilson Ornithological Society,1988,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.100 (1988),English,Page 517
