﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33612953,Journal,Botanische Zeitung,Berlin,A. Förstner,1899,"Mohl, Hugo von,      1805 -1872",Jahrg.57 (1899),German,Page 15
https://www.biodiversitylibrary.org/page/8168439,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1900,"Association internationale des botanistes.       ",Jahrg.21=Bd.84 (1900),German,Page 409
https://www.biodiversitylibrary.org/page/3177368,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1874,"Société royale de botanique de Belgique.       ",t. 13 (1874),French,Page 158
https://www.biodiversitylibrary.org/page/374091,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1917-1925,"United States.  National Herbarium.     ",v.20 (1917-1925),English,Page 276
https://www.biodiversitylibrary.org/page/21034019,Book,"Hepaticae Europae : Jungermannideae Europae post semiseculum recensitae, adjunctis hepaticis",Bruxellis,Apud C. Muquardt,1874,"Du Mortier, B.-C.     (Barthélemy-Charles), 1797 -1878",,Latin,Page 158
https://www.biodiversitylibrary.org/page/12361318,Book,"Der Hercynische Florenbezirk : Grundzüge der Pflanzenverbreitung im mitteldeutschen Berg- und Hügellande vom Harz bis zur Rhön, bis zur Lausitz und dem Böhmer Walde",Leipzig,W. Engelmann,1902,"Drude, Oscar,      1852 -1933",,German,Page 518
https://www.biodiversitylibrary.org/page/104559,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1840,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.14 (1840),,Page 714
https://www.biodiversitylibrary.org/page/13161346,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1981,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.47 (1980-1981),English,Page 319
https://www.biodiversitylibrary.org/page/25253005,Journal,The Phytologist: a botanical journal,London,William Pamplin,1855,"Irvine, Alexander,      1793 -1873",v.1 (1855-1856),English,Page 472
https://www.biodiversitylibrary.org/page/31260885,Book,Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung,Genève,Georg,1900,"Stephani, Franz,      1842 -1927",v.6,Latin,Page 17
https://www.biodiversitylibrary.org/page/15029508,Book,Synopsis hepaticarum : coniunctis studiis scripserunt et edi curaverunt,Hamburgi,Meissnerianis,1844,"Gottsche, Karl Moritz,      1808 -1892",,Latin,Page 559
https://www.biodiversitylibrary.org/page/34001861,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1902,"Engler, Adolf,      1844 -1930",v. 6,German,Page 518
https://www.biodiversitylibrary.org/page/33645937,Journal,Verhandlungen des Botanischen Vereins für die Provinz Brandenburg,Berlin,Kommissions-Verlag von R. Gaertner,1901,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.43 1901,German,Page 81
https://www.biodiversitylibrary.org/page/31134783,Journal,Zeitschrift für Naturwissenschaften,Halle [etc.],Verlag Naturwissenschaftlichen Vereins für Sachsen und Thüringen,1905,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.78 (1905-1906),German,
https://www.biodiversitylibrary.org/page/31134785,Journal,Zeitschrift für Naturwissenschaften,Halle [etc.],Verlag Naturwissenschaftlichen Vereins für Sachsen und Thüringen,1905,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.78 (1905-1906),German,Page 402
