﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52401432,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1934,"Carnegie Museum       ",v.23 (1934),English,Page 335
https://www.biodiversitylibrary.org/page/40684240,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1990,"South African Museum.       ",v.99:pt.1-6 (1990),English,Page 151
https://www.biodiversitylibrary.org/page/7893975,Journal,"Bulletin  ",Washington,G.P.O,1931,"United States National Museum       ",no.104:pt.8 (1931),English,Page VIII
https://www.biodiversitylibrary.org/page/7894092,Journal,"Bulletin  ",Washington,G.P.O,1931,"United States National Museum       ",no.104:pt.8 (1931),English,Page 115
https://www.biodiversitylibrary.org/page/7894177,Journal,"Bulletin  ",Washington,G.P.O,1931,"United States National Museum       ",no.104:pt.8 (1931),English,Page 174
https://www.biodiversitylibrary.org/page/32376525,Journal,"Bulletin  ",Washington,G.P.O,1957,"United States National Museum       ",no.215 (1957),English,Page 18
https://www.biodiversitylibrary.org/page/32376895,Journal,"Bulletin  ",Washington,G.P.O,1957,"United States National Museum       ",no.215 (1957),English,Page 314
https://www.biodiversitylibrary.org/page/44726851,Journal,"Bulletin of the British Museum (Natural History). Zoology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.4 (1973),English,
https://www.biodiversitylibrary.org/page/36531231,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1979,"British Museum (Natural History)       ",v.31 (1979),English,Page 92
https://www.biodiversitylibrary.org/page/36531248,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1979,"British Museum (Natural History)       ",v.31 (1979),English,Page 109
https://www.biodiversitylibrary.org/page/10667500,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1962,"Columbia University.  College of Pharmacy.     ",v.44=no.199-203 (1962),English,Page 129
https://www.biodiversitylibrary.org/page/10685325,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1965,"Columbia University.  College of Pharmacy.     ",v.49=no.219-224 (1965),English,Page 91
https://www.biodiversitylibrary.org/page/10649344,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1966,"Columbia University.  College of Pharmacy.     ",v.50=no.225-230 (1966),English,Page 190
https://www.biodiversitylibrary.org/page/28865026,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1985,"Columbia University.  College of Pharmacy.     ",v.88=no.322 (1985),English,Page 79
https://www.biodiversitylibrary.org/page/10754548,Book,"Foraminifera; their classification and economic use  ","Sharon, Mass",,1928,"Cushman, Joseph A.     (Joseph Augustine), 1881 -1949",,English,Page 322
https://www.biodiversitylibrary.org/page/48430203,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1971,"Bombay Natural History Society.       ",v.68 (1971),English,Page 14
https://www.biodiversitylibrary.org/page/59335715,Journal,Mémoires du Muséum national d'histoire naturelle Série C Sciences de la terre,Paris,Ed. du Muséum,1973,"Muséum national d'histoire naturelle (France)       ",t.29:no.1 (1973),French,p. 55
https://www.biodiversitylibrary.org/page/38917400,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1953,"National Museum of Victoria       ",no.18 (1953),,Page 103
