﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8247659,Journal,Annales de la Société entomologique de France,Paris,La Société,1871,"Société entomologique de France.       ",ser.5:t.1 (1871),French,Page 409
https://www.biodiversitylibrary.org/page/13880748,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 48
https://www.biodiversitylibrary.org/page/6318308,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1873,,Jahrg.39:Bd.2 (1873),German,Page 334
https://www.biodiversitylibrary.org/page/7818068,Journal,Bulletin,Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 46
https://www.biodiversitylibrary.org/page/7818197,Journal,Bulletin,Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 175
https://www.biodiversitylibrary.org/page/7818206,Journal,Bulletin,Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 184
https://www.biodiversitylibrary.org/page/4570332,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2290
https://www.biodiversitylibrary.org/page/10937697,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,Page 312
https://www.biodiversitylibrary.org/page/10937698,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,Page 313
https://www.biodiversitylibrary.org/page/10938488,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,
https://www.biodiversitylibrary.org/page/35620327,Journal,Entomologische Nachrichten,Berlin [etc.],R. Friedländer [etc.],1881,,Jahrg.7 (1881),German,Page 334
https://www.biodiversitylibrary.org/page/2773353,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1959,"Field Museum of Natural History.       ",v.43:no.1 (1959),English,Page 138
https://www.biodiversitylibrary.org/page/41966933,Book,Hymenoptera of America north of Mexico : synoptic catalog,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 219
https://www.biodiversitylibrary.org/page/10996277,Book,Die hymenopteren Mitteleuropas nach ihren gattungen und zum grossen teil auch nach ihren arten analytisch,Jena,G. Fischer,1907,"Schmiedeknecht, Otto,      1847 -1936",,German,Page 617
https://www.biodiversitylibrary.org/page/10996456,Book,Die hymenopteren Mitteleuropas nach ihren gattungen und zum grossen teil auch nach ihren arten analytisch,Jena,G. Fischer,1907,"Schmiedeknecht, Otto,      1847 -1936",,German,
https://www.biodiversitylibrary.org/page/1285699,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1900,"Hyatt, Alpheus,      1838 -1902",ser.2:v.13 (1900),English,Page 114
https://www.biodiversitylibrary.org/page/1285906,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1900,"Hyatt, Alpheus,      1838 -1902",ser.2:v.13 (1900),English,Page 115
https://www.biodiversitylibrary.org/page/23561588,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1900,"Hyatt, Alpheus,      1838 -1902",ser.2:v.13 (1900),English,Page 115
https://www.biodiversitylibrary.org/page/23663938,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1900,"Hyatt, Alpheus,      1838 -1902",ser.2:v.13 (1900),English,Page 114
https://www.biodiversitylibrary.org/page/23663939,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1900,"Hyatt, Alpheus,      1838 -1902",ser.2:v.13 (1900),English,Page 115
https://www.biodiversitylibrary.org/page/38650292,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,1944,"American Entomological Society.       ",no.11 (1944-1945),English,Page 143
https://www.biodiversitylibrary.org/page/38650993,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,1945,"American Entomological Society.       ",no.11 (1944-1945),English,Page 840
https://www.biodiversitylibrary.org/page/11003884,Book,Opuscula Ichneumonologica : Fascicule 1-45,Blankenburg i Thür,[s.n.],1910,"Schmiedeknecht, Otto,      1847 -1936",fasc.25-30 (1910-1912),German,Page 2396
https://www.biodiversitylibrary.org/page/7511464,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1901,"Smithsonian Institution       ",v.23=no.1206-1240 (1901),English,Page 169
https://www.biodiversitylibrary.org/page/7512089,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1901,"Smithsonian Institution       ",v.23=no.1206-1240 (1901),English,Page 210
https://www.biodiversitylibrary.org/page/30862052,Journal,Természetrajzi Füzetek kiadja a Magyar nemzeti Muzeum,Budapest,Franklin-társulat nyomdája [etc.],1882,"Magyar Nemzeti Múzeum.       ",v.5-7 (1881-1883),Hungarian,Page 32
