﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12268757,Journal,"The American Museum journal  ",New York,American Museum of Natural History,1903,"American Museum of Natural History       ",v.3 1903,English,Page 5
https://www.biodiversitylibrary.org/page/27039294,Journal,"The American Museum journal  ",New York,American Museum of Natural History,1903,"American Museum of Natural History       ",v.3 1903,English,Page 5
https://www.biodiversitylibrary.org/page/27039257,Journal,"The American Museum journal  ",New York,American Museum of Natural History,1903,"American Museum of Natural History       ",v.3 1903,English,Page 9
https://www.biodiversitylibrary.org/page/27850379,Journal,"Annals - Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1908,"Entomological Society of America       ","7, no.2",English,Page 119
https://www.biodiversitylibrary.org/page/27850383,Journal,"Annals - Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1908,"Entomological Society of America       ","7, no.2",English,Page 123
https://www.biodiversitylibrary.org/page/27850384,Journal,"Annals - Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1908,"Entomological Society of America       ","7, no.2",English,Page 124
https://www.biodiversitylibrary.org/page/27850048,Journal,"Annals - Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1908,"Entomological Society of America       ","7, no.4",English,Page 368
https://www.biodiversitylibrary.org/page/16270900,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1911,"Entomological Society of America       ",v.4 (1911),English,Page 506
https://www.biodiversitylibrary.org/page/16270665,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1911,"Entomological Society of America       ",v.4 (1911),English,Page 277
https://www.biodiversitylibrary.org/page/16270664,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1911,"Entomological Society of America       ",v.4 (1911),English,Page 276
https://www.biodiversitylibrary.org/page/27865209,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1911,"Entomological Society of America       ",v.4 (1911),English,Page 270
