﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29523085,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1886,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1886,German,Page 91
https://www.biodiversitylibrary.org/page/29380689,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1887,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1887,German,Page 13
https://www.biodiversitylibrary.org/page/29184221,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1895,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1895,German,Page 40
https://www.biodiversitylibrary.org/page/9628556,Book,"An account of the Indian Triaxonia collected by the Royal Indian Marine Survey Ship Investigator  ",Calcutta,Printed by order of the Trustees of the Indian Museum,1902,"Lendenfeld, R. von     (Robert), 1858 -1913",,English,Page 69
https://www.biodiversitylibrary.org/page/9628560,Book,"An account of the Indian Triaxonia collected by the Royal Indian Marine Survey Ship Investigator  ",Calcutta,Printed by order of the Trustees of the Indian Museum,1902,"Lendenfeld, R. von     (Robert), 1858 -1913",,English,Page 73
https://www.biodiversitylibrary.org/page/45343349,Book,"Amerikanische Hexactinelliden. Nach dem Materiale der Albatross-Expedition  ",Jena,G. Fischer,1899,"Deutsche Akademie der Wissenschaften zu Berlin.       ",,German,Page 96
https://www.biodiversitylibrary.org/page/45343351,Book,"Amerikanische Hexactinelliden. Nach dem Materiale der Albatross-Expedition  ",Jena,G. Fischer,1899,"Deutsche Akademie der Wissenschaften zu Berlin.       ",,German,Page 98
https://www.biodiversitylibrary.org/page/45343342,Book,"Amerikanische Hexactinelliden. Nach dem Materiale der Albatross-Expedition  ",Jena,G. Fischer,1899,"Deutsche Akademie der Wissenschaften zu Berlin.       ",,German,Page 89
https://www.biodiversitylibrary.org/page/45343398,Book,"Amerikanische Hexactinelliden. Nach dem Materiale der Albatross-Expedition  ",Jena,G. Fischer,1899,"Deutsche Akademie der Wissenschaften zu Berlin.       ",,German,
https://www.biodiversitylibrary.org/page/45343399,Book,"Amerikanische Hexactinelliden. Nach dem Materiale der Albatross-Expedition  ",Jena,G. Fischer,1899,"Deutsche Akademie der Wissenschaften zu Berlin.       ",,German,
https://www.biodiversitylibrary.org/page/45343294,Book,"Amerikanische Hexactinelliden. Nach dem Materiale der Albatross-Expedition  ",Jena,G. Fischer,1899,"Deutsche Akademie der Wissenschaften zu Berlin.       ",,German,Page 22
https://www.biodiversitylibrary.org/page/45343292,Book,"Amerikanische Hexactinelliden. Nach dem Materiale der Albatross-Expedition  ",Jena,G. Fischer,1899,"Deutsche Akademie der Wissenschaften zu Berlin.       ",,German,Page 24
