﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43643460,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1909,,new ser.:v.8 (1910),English,Page 288
https://www.biodiversitylibrary.org/page/3396583,Journal,"Annals of the Royal Botanic Gardens, Peradeniya  ",Colombo,Skien,1911,"Royal Botanical Gardens, Peradeniya.       ",v.5 (1911-1914),English,Page 97
https://www.biodiversitylibrary.org/page/383157,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1940,"United States.  National Herbarium.     ",v.26 (1940),English,Page 295
https://www.biodiversitylibrary.org/page/383222,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1940,"United States.  National Herbarium.     ",v.26 (1940),English,Page XII
https://www.biodiversitylibrary.org/page/37810080,Book,"The ferns of Bombay  ",Bombay,D. B. Taraporevala Sons & Co,1922,"Blatter, Ethelbert,      1877 -1934",,English,
https://www.biodiversitylibrary.org/page/19909765,Book,"The ferns of Bombay  ",Bombay,D. B. Taraporevala Sons & Co,1922,"Blatter, Ethelbert,      1877 -1934",,English,Page 53
https://www.biodiversitylibrary.org/page/25627716,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1883,,v.24 1883,English,
https://www.biodiversitylibrary.org/page/43605536,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 252
https://www.biodiversitylibrary.org/page/43685829,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1923,,ser.3:v.3,English,Page 98
https://www.biodiversitylibrary.org/page/47212480,Book,"Handbook to the ferns of British India, Ceylon and the Malay Peninsula  ",Calcutta,"Thacker, Spink and Co",1883,"Beddome, R. H.     (Richard Henry), 1830 -1911",,English,Page 77
https://www.biodiversitylibrary.org/page/33546381,Book,"Handbook to the ferns of British India, Ceylon and the Malay peninsula; with supplement  ",Calcutta,"Thacker, Spink",1892,"Beddome, R. H.     (Richard Henry), 1830 -1911",,English,Page 78
https://www.biodiversitylibrary.org/page/47212880,Book,"Handbook to the ferns of British India, Ceylon and the Malay Peninsula  ",Calcutta,"Thacker, Spink and Co",1883,"Beddome, R. H.     (Richard Henry), 1830 -1911",,English,Page 477
https://www.biodiversitylibrary.org/page/33546780,Book,"Handbook to the ferns of British India, Ceylon and the Malay peninsula; with supplement  ",Calcutta,"Thacker, Spink",1892,"Beddome, R. H.     (Richard Henry), 1830 -1911",,English,Page 477
https://www.biodiversitylibrary.org/page/2081714,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1890,"Bombay Natural History Society.       ",v.5 (1890),English,Page 375
https://www.biodiversitylibrary.org/page/2223109,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1907,"Bombay Natural History Society.       ",v.18 (1907-1908),English,Page 603
https://www.biodiversitylibrary.org/page/2222975,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1907,"Bombay Natural History Society.       ",v.18 (1907-1908),English,Page 641
https://www.biodiversitylibrary.org/page/43947157,Journal,"Journal of the Ceylon Branch of the Royal Asiatic Society  ",Colombo,,1885,"Royal Asiatic Society of Great Britain and Ireland.  Ceylon Branch     ",v.9=no.30-33 (1885-1886),English,Page 112
https://www.biodiversitylibrary.org/page/19063432,Journal,"Journal of the Federated Malay States Museums  ",Kuala Lumpur,the Museums,1915 - 1916,"Selangor State Museum.       ",v.6 (1915-1916) [Incomplete],English,Page 61
https://www.biodiversitylibrary.org/page/41714469,Journal,"Journal of the Straits Branch of the Royal Asiatic Society  ",Singapore,,1894,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.25-27(1894),English,Page 158
https://www.biodiversitylibrary.org/page/41727460,Journal,"Journal of the Straits Branch of the Royal Asiatic Society  ",Singapore,,1900,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.33-34(1900),English,Page 190
https://www.biodiversitylibrary.org/page/58406869,Book,"Malayan ferns : handbook to the determination of the ferns of the Malayan islands (incl. those of the Malay Peninsula, the Philippines, and New Guinea)  ",Batavia,Landsdrukkerij,1908,"Alderwerelt van Rosenburgh, C. R. W. K. van     (Cornelis Rugier Willem Karel), 1863 -1936",,English,Page 274
https://www.biodiversitylibrary.org/page/36291748,Book,"Malayan ferns. Handbook to the determination of the ferns of The Malayan islands (incl. those of the Malay Peninsula, the Philippines and New Guinea)  ",Batavia,Landsdrukkerij,1908,"Alderwerelt van Rosenburgh, C. R. W. K. van     (Cornelis Rugier Willem Karel), 1863 -1936",1908,English,Page 274
https://www.biodiversitylibrary.org/page/37598221,Book,"Malayan ferns. Handbook to the determination of the ferns of The Malayan islands (incl. those of the Malay Peninsula, the Philippines and New Guinea)  ",Batavia,Landsdrukkerij,1908,"Alderwerelt van Rosenburgh, C. R. W. K. van     (Cornelis Rugier Willem Karel), 1863 -1936",1908,English,Page 275
https://www.biodiversitylibrary.org/page/11363207,Book,"A revised catalogue of the indigenous flowering plants and ferns of Ceylon  ","Colombo, Ceylon","H.C. Cottle, Govt. Printer",1911,"Willis, J. C.     (John Christopher), 1868 -1958",,English,Page 117
https://www.biodiversitylibrary.org/page/37562950,Book,"A systematic catalogue of the flowering plants and ferns indigenous to or growing wild in Ceylon  ",Colombo,G. J. A. Skeen,1885,"Trimen, Henry,      1843 -1896",,English,
https://www.biodiversitylibrary.org/page/2925967,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany  ",London,,1888-1894,"Linnean Society of London.       ",v.3 (1888-1894),English,Page 452
