﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52469007,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 40
https://www.biodiversitylibrary.org/page/52469012,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 45
https://www.biodiversitylibrary.org/page/52468987,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 20
https://www.biodiversitylibrary.org/page/30182611,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1892,"Harvard University.  Museum of Comparative Zoology.     ",v.23-24 (1892-1893),English,Page 206
https://www.biodiversitylibrary.org/page/28867811,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1967,"Harvard University.  Museum of Comparative Zoology.     ",v.24 (1893),English,Page 206
https://www.biodiversitylibrary.org/page/16112372,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1893,"Harvard University.  Museum of Comparative Zoology.     ",v.24 (1893),English,Page 206
https://www.biodiversitylibrary.org/page/38661160,Book,"Crustacea of Lake Titicaca  ",Cambridge,the Museum,1876,"Faxon, Walter,      1848 -1920",,English,Page 206
https://www.biodiversitylibrary.org/page/44935212,Book,"Dredging and other records of the United States Fish Commission steamer Albatross  ",Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 515
https://www.biodiversitylibrary.org/page/39872209,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1936,"Washington Academy of Sciences (Washington, D.C.)       ",v.26 (1936),English,Page 26
https://www.biodiversitylibrary.org/page/39872213,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1936,"Washington Academy of Sciences (Washington, D.C.)       ",v.26 (1936),English,Page 30
https://www.biodiversitylibrary.org/page/57949708,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1989,"Muséum national d'histoire naturelle (France)       ",t.144:no.1 (1989),French,p. 73
https://www.biodiversitylibrary.org/page/30696692,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1895,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1895),English,Page 166
https://www.biodiversitylibrary.org/page/30696805,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1895,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1895),English,Page 279
https://www.biodiversitylibrary.org/page/30696780,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1895,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1895),English,Page 254
https://www.biodiversitylibrary.org/page/30696691,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1895,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1895),English,Page 165
https://www.biodiversitylibrary.org/page/30696803,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1895,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1895),English,Page 277
https://www.biodiversitylibrary.org/page/28864641,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1895,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1895),English,Page 167
https://www.biodiversitylibrary.org/page/28861689,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1895,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1895),English,Page 256
https://www.biodiversitylibrary.org/page/28881999,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1895,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1895),English,Page 279
https://www.biodiversitylibrary.org/page/36436205,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.26 (1900),English,Page 515
https://www.biodiversitylibrary.org/page/61399135,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1933-1934,"British Museum (Natural History)       ",v.6(1939-1940),English,Page 195
https://www.biodiversitylibrary.org/page/30608416,Journal,"Sea and inland fisheries: report  ",Dublin,Stationery Off,1902,"Ireland.  Dept. of Fisheries.     ",1902 pt.2 1905 pt.2,English,Page 10
https://www.biodiversitylibrary.org/page/13885299,Book,"The stalk-eyed Crustacea  ",Cambridge,Printed for the Museum,1895,"Faxon, Walter,      1848 -1920",,English,Page 279
https://www.biodiversitylibrary.org/page/13885187,Book,"The stalk-eyed Crustacea  ",Cambridge,Printed for the Museum,1895,"Faxon, Walter,      1848 -1920",,English,Page 167
https://www.biodiversitylibrary.org/page/13885276,Book,"The stalk-eyed Crustacea  ",Cambridge,Printed for the Museum,1895,"Faxon, Walter,      1848 -1920",,English,Page 256
