﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035658,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 21
https://www.biodiversitylibrary.org/page/54469026,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1949,"Arboretum Foundation (Seattle, Wash.)       ",v.12:no.3 (1949),English,Page 6
https://www.biodiversitylibrary.org/page/54469027,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1949,"Arboretum Foundation (Seattle, Wash.)       ",v.12:no.3 (1949),English,Page 7
https://www.biodiversitylibrary.org/page/54469052,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1949,"Arboretum Foundation (Seattle, Wash.)       ",v.12:no.3 (1949),English,Page 32
https://www.biodiversitylibrary.org/page/54460236,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1951,"Arboretum Foundation (Seattle, Wash.)       ",v.14:no.4 (1951),English,Page 17
https://www.biodiversitylibrary.org/page/54467727,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1955,"Arboretum Foundation (Seattle, Wash.)       ",v.18:no.4 (1955),English,Page 122
https://www.biodiversitylibrary.org/page/54467714,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1955,"Arboretum Foundation (Seattle, Wash.)       ",v.18:no.4 (1955),English,Page 109
https://www.biodiversitylibrary.org/page/61456714,Book,"Autumn planting : fall 1948 catalog 143 ",New York City,Kelsey Nursery Service,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 23
https://www.biodiversitylibrary.org/page/55261024,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,2000,"Museums and Art Galleries of the Northern Territory       ",v.16 (2000:Dec),,Page 164
https://www.biodiversitylibrary.org/page/55261030,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,2000,"Museums and Art Galleries of the Northern Territory       ",v.16 (2000:Dec),,Page 170
https://www.biodiversitylibrary.org/page/55261034,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,2000,"Museums and Art Galleries of the Northern Territory       ",v.16 (2000:Dec),,Page 174
https://www.biodiversitylibrary.org/page/55261029,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,2000,"Museums and Art Galleries of the Northern Territory       ",v.16 (2000:Dec),,Page 169
https://www.biodiversitylibrary.org/page/31116088,Book,"Biodiversity Data Sourcebook. WCMC Biodiversity Series 1  ",,,1994,,1994,English,Page 60
https://www.biodiversitylibrary.org/page/50419267,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2015,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.64:no.1 (2015),English,Page 58
https://www.biodiversitylibrary.org/page/50419266,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2015,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.64:no.1 (2015),English,Page 57
https://www.biodiversitylibrary.org/page/50419276,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2015,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.64:no.1 (2015),English,Page 48
https://www.biodiversitylibrary.org/page/58901632,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1990,"Muséum national d'histoire naturelle (France)       ",ser.4:t.12:no.1 (1990),French,p. 217
https://www.biodiversitylibrary.org/page/36947924,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1987,"British Museum (Natural History)       ",v.41 (1987),English,Page 433
https://www.biodiversitylibrary.org/page/41008473,Journal,"Bulletin of the Natural History Museum. Zoology series  ",Andover,Intercept,2002,"Natural History Museum (London, England)       ",v.68:no.1 (2002:June),English,Page 29
https://www.biodiversitylibrary.org/page/41008465,Journal,"Bulletin of the Natural History Museum. Zoology series  ",Andover,Intercept,2002,"Natural History Museum (London, England)       ",v.68:no.1 (2002:June),English,
https://www.biodiversitylibrary.org/page/41008474,Journal,"Bulletin of the Natural History Museum. Zoology series  ",Andover,Intercept,2002,"Natural History Museum (London, England)       ",v.68:no.1 (2002:June),English,Page 28
https://www.biodiversitylibrary.org/page/41008467,Journal,"Bulletin of the Natural History Museum. Zoology series  ",Andover,Intercept,2002,"Natural History Museum (London, England)       ",v.68:no.1 (2002:June),English,Page 35
https://www.biodiversitylibrary.org/page/41008468,Journal,"Bulletin of the Natural History Museum. Zoology series  ",Andover,Intercept,2002,"Natural History Museum (London, England)       ",v.68:no.1 (2002:June),English,Page 34
https://www.biodiversitylibrary.org/page/41008471,Journal,"Bulletin of the Natural History Museum. Zoology series  ",Andover,Intercept,2002,"Natural History Museum (London, England)       ",v.68:no.1 (2002:June),English,Page 31
https://www.biodiversitylibrary.org/page/41008469,Journal,"Bulletin of the Natural History Museum. Zoology series  ",Andover,Intercept,2002,"Natural History Museum (London, England)       ",v.68:no.1 (2002:June),English,Page 33
https://www.biodiversitylibrary.org/page/41008472,Journal,"Bulletin of the Natural History Museum. Zoology series  ",Andover,Intercept,2002,"Natural History Museum (London, England)       ",v.68:no.1 (2002:June),English,Page 30
https://www.biodiversitylibrary.org/page/41008475,Journal,"Bulletin of the Natural History Museum. Zoology series  ",Andover,Intercept,2002,"Natural History Museum (London, England)       ",v.68:no.1 (2002:June),English,Page 27
https://www.biodiversitylibrary.org/page/56234938,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,1994,"Oriental Bird Club.       ",No.20:Supplement (1994),English,Page 6
https://www.biodiversitylibrary.org/page/56270840,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,1995,"Oriental Bird Club.       ",No.21 (1995 Jul),English,Page 16
https://www.biodiversitylibrary.org/page/34810610,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1993,"Ottawa Field-Naturalists' Club       ",v.107 (1993),English,Page 468
https://www.biodiversitylibrary.org/page/34810615,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1993,"Ottawa Field-Naturalists' Club       ",v.107 (1993),English,Page 473
https://www.biodiversitylibrary.org/page/34810720,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1993,"Ottawa Field-Naturalists' Club       ",v.107 (1993),English,Page 578
https://www.biodiversitylibrary.org/page/31115693,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 165
