﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11078724,Journal,"Abhandlungen der physikalischen Klasse der Königlich-Preussischen Akademie der Wissenschaften  ",Berlin,Realschul-Buchhandlung,1812,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1812-13,German,
https://www.biodiversitylibrary.org/page/30536393,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1885,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.4-6 (1885-1887) [Memorie],Italian,Page 31
https://www.biodiversitylibrary.org/page/49757753,Book,"Caroli a Linné equitis Systema vegetabilium, secundum classes ordines genera species cum characteribus et differentiis  ",Gottingae,Typis et impensis Jo. Christ. Dieterich,1784,"Linné, Carl von,      1707 -1778",,Latin,Page 770
https://www.biodiversitylibrary.org/page/340864,Book,"A general history of the dichlamydeous plants :comprising complete descriptions of the different orders...the whole arranged according to the natural system  ",London,J.G. and F. Rivington,1832,"Don, George,      1798 -1856",1832 v.2,English,Page 171
https://www.biodiversitylibrary.org/page/18863829,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...  ",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",2,English,Page 171
https://www.biodiversitylibrary.org/page/26132383,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system  ",London,Printed for C. J. G. and F. Rivington,1832,"Don, George,      1798 -1856",v.2 (1832),English,Page 171
https://www.biodiversitylibrary.org/page/43337345,Book,"Histoire physique, politique et naturelle de l'ile de Cuba  ",Paris,A. Bertrand,1853,"Sagra, Ramón de la,      1798 -1871",[t.6-7] (1853) [Text],French,Page 95
https://www.biodiversitylibrary.org/page/15872892,Book,"Io. Christ. Polyc. Erxleben Phil. D. ... Systema regni animalis per classes, ordines, genera, species, varietates : cvm synonymia et historia animalivm : Classis I. Mammalia  ",Lipsiae,Impensis Weygandianis,1777,"Erxleben, Johann Christian Polycarp,      1744 -1777",,Latin,Page 95
https://www.biodiversitylibrary.org/page/15872897,Book,"Io. Christ. Polyc. Erxleben Phil. D. ... Systema regni animalis per classes, ordines, genera, species, varietates : cvm synonymia et historia animalivm : Classis I. Mammalia  ",Lipsiae,Impensis Weygandianis,1777,"Erxleben, Johann Christian Polycarp,      1744 -1777",,Latin,Page 100
https://www.biodiversitylibrary.org/page/3289494,Book,"National list of scientific plant names  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",2,English,Page 156
https://www.biodiversitylibrary.org/page/49537263,Book,"Ouresiphoitēs Helveticus, sive, Itinera per Helvetiae Alpinas regiones facta annis MDCCII, MDCCIII, MDCCIV, MDCCV, MDCCVI, MDCCVII, MDCCIX, MDCCX, MDCCXI : plurimis tabulis aeneis illustrata  ",Lugduni Batavorum,Typis ac sumptibus Petri Vander Aa,1723,"Scheuchzer, Johann Jakob,      1672 -1733",1,Latin,Page 239
https://www.biodiversitylibrary.org/page/779594,Book,"Plantarum americanarum fasciculus primus[-decimus] :continens plantas, quas olim Carolus Plumierius, botanicorum princeps detexit, eruitque, atque in insulis Antillis ipse depinxit  ",Amstelaedami :Lugd. Batav,"Sumtibus Auctoris, Prostant in Horto Medico, atqueApud Viduam & Filium S. Schouten;Apud G. Potuliet & T. Haak",1758,"Burman, Johannes,      1706 -1779",Fasc. 6-10,Latin,Page 190
https://www.biodiversitylibrary.org/page/43554027,Book,"Vollständige einleitung in die Kenntniss und Geschichte der Steine und Versteinerungen  ",Altenburg,In der Richterischen buchhandlung,1774,"Schröter, Johann Samuel,      1735 -1808",T.1 (1774),German,Page 224
