﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57748861,Book,"1934 Garden book  ","Niles, California",George C. Roeding,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/57748914,Book,"1934 Garden book  ","Niles, California",George C. Roeding,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/57748917,Book,"1934 Garden book  ","Niles, California",George C. Roeding,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/62991625,Book,"1958 wholesale price list  ","Compton, California",Del Amo Nurseries,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 9
https://www.biodiversitylibrary.org/page/63131624,Book,"1959 wholesale price list : Del Amo Nurseries, wholesale growers of ornamentals, Ove Hoyer, general manager, container grown stock field grown stock, specimen trees, pinto tag nursery  ","Compton, Calif",Del Amo Nurseries,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 9
https://www.biodiversitylibrary.org/page/31086185,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 826
https://www.biodiversitylibrary.org/page/54056884,Book,"50 years of satisfaction [catalog]  ","Monrovia, California",Pioneer Nursery of Monrovia,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 62
https://www.biodiversitylibrary.org/page/8350808,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1946,"Allan Hancock Foundation.       ",v.13 (1946-1950),English,Page 19
https://www.biodiversitylibrary.org/page/8350816,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1946,"Allan Hancock Foundation.       ",v.13 (1946-1950),English,Page 27
https://www.biodiversitylibrary.org/page/8351066,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1946,"Allan Hancock Foundation.       ",v.13 (1946-1950),English,Page 252
https://www.biodiversitylibrary.org/page/8351101,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1946,"Allan Hancock Foundation.       ",v.13 (1946-1950),English,Page 287
https://www.biodiversitylibrary.org/page/8351118,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1946,"Allan Hancock Foundation.       ",v.13 (1946-1950),English,Page 304
https://www.biodiversitylibrary.org/page/8351132,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1946,"Allan Hancock Foundation.       ",v.13 (1946-1950),English,Page 318
https://www.biodiversitylibrary.org/page/8351180,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1946,"Allan Hancock Foundation.       ",v.13 (1946-1950),English,Page 366
https://www.biodiversitylibrary.org/page/8351196,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1946,"Allan Hancock Foundation.       ",v.13 (1946-1950),English,Page 384
https://www.biodiversitylibrary.org/page/59765579,Book,"American botany, 1873-1892; decades of transition  ",Princeton,Princeton University Press,1914,"Rodgers, Andrew Denny,      1900 -1981",,English,Page 234
https://www.biodiversitylibrary.org/page/40387739,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1914,,ser.4:v.38=no.223-228 (1914),English,Page 455
https://www.biodiversitylibrary.org/page/41649115,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1885,"American Society of Naturalists.       ",v.19=[no.217-228] (1885),English,Page 399
https://www.biodiversitylibrary.org/page/20750217,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]  ","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",1,English,Page 38
https://www.biodiversitylibrary.org/page/20772106,Book,"The American woods : exhibited by actual specimens and with copious explanatory text  ","Lowville, N.Y",Pub. and sections prepared by the author,1888,"Hough, Romeyn Beck,      1857 -1924",pt. 8,English,
https://www.biodiversitylibrary.org/page/20772120,Book,"The American woods : exhibited by actual specimens and with copious explanatory text  ","Lowville, N.Y",Pub. and sections prepared by the author,1888,"Hough, Romeyn Beck,      1857 -1924",pt. 8,English,Page 15
https://www.biodiversitylibrary.org/page/20772125,Book,"The American woods : exhibited by actual specimens and with copious explanatory text  ","Lowville, N.Y",Pub. and sections prepared by the author,1888,"Hough, Romeyn Beck,      1857 -1924",pt. 8,English,Page 20
https://www.biodiversitylibrary.org/page/25465265,Book,"The American woods : exhibited by actual specimens and with copious explanatory text  ","Lowville, N.Y","Pub., and sections prepared by the author",1910,"Hough, Romeyn Beck,      1857 -1924",pt. 8 (1st edition),English,Page 32
https://www.biodiversitylibrary.org/page/20772137,Book,"The American woods : exhibited by actual specimens and with copious explanatory text  ","Lowville, N.Y",Pub. and sections prepared by the author,1888,"Hough, Romeyn Beck,      1857 -1924",pt. 8,English,Page 32
https://www.biodiversitylibrary.org/page/25465317,Book,"The American woods : exhibited by actual specimens and with copious explanatory text  ","Lowville, N.Y","Pub., and sections prepared by the author",1910,"Hough, Romeyn Beck,      1857 -1924",pt. 8 (1st edition),English,Page 65
https://www.biodiversitylibrary.org/page/20772170,Book,"The American woods : exhibited by actual specimens and with copious explanatory text  ","Lowville, N.Y",Pub. and sections prepared by the author,1888,"Hough, Romeyn Beck,      1857 -1924",pt. 8,English,Page 65
https://www.biodiversitylibrary.org/page/25465337,Book,"The American woods : exhibited by actual specimens and with copious explanatory text  ","Lowville, N.Y","Pub., and sections prepared by the author",1910,"Hough, Romeyn Beck,      1857 -1924",pt. 8 (1st edition),English,
https://www.biodiversitylibrary.org/page/25465338,Book,"The American woods : exhibited by actual specimens and with copious explanatory text  ","Lowville, N.Y","Pub., and sections prepared by the author",1910,"Hough, Romeyn Beck,      1857 -1924",pt. 8 (1st edition),English,
https://www.biodiversitylibrary.org/page/20772191,Book,"The American woods : exhibited by actual specimens and with copious explanatory text  ","Lowville, N.Y",Pub. and sections prepared by the author,1888,"Hough, Romeyn Beck,      1857 -1924",pt. 8,English,
https://www.biodiversitylibrary.org/page/20772193,Book,"The American woods : exhibited by actual specimens and with copious explanatory text  ","Lowville, N.Y",Pub. and sections prepared by the author,1888,"Hough, Romeyn Beck,      1857 -1924",pt. 8,English,
https://www.biodiversitylibrary.org/page/20772255,Book,"The American woods : exhibited by actual specimens and with copious explanatory text  ","Lowville, N.Y",Pub. and sections prepared by the author,1888,"Hough, Romeyn Beck,      1857 -1924",pt. 9,English,Page 7
https://www.biodiversitylibrary.org/page/20772262,Book,"The American woods : exhibited by actual specimens and with copious explanatory text  ","Lowville, N.Y",Pub. and sections prepared by the author,1888,"Hough, Romeyn Beck,      1857 -1924",pt. 9,English,Page 14
https://www.biodiversitylibrary.org/page/20788826,Book,"The American woods : exhibited by actual specimens and with copious explanatory text  ","Lowville, N.Y",Pub. and sections prepared by the author,1888,"Hough, Romeyn Beck,      1857 -1924",pt. 10,English,Page 8
https://www.biodiversitylibrary.org/page/20788832,Book,"The American woods : exhibited by actual specimens and with copious explanatory text  ","Lowville, N.Y",Pub. and sections prepared by the author,1888,"Hough, Romeyn Beck,      1857 -1924",pt. 10,English,Page 14
https://www.biodiversitylibrary.org/page/20789142,Book,"The American woods : exhibited by actual specimens and with copious explanatory text  ","Lowville, N.Y",Pub. and sections prepared by the author,1888,"Hough, Romeyn Beck,      1857 -1924",pt. 12,English,Page 62
https://www.biodiversitylibrary.org/page/20789228,Book,"The American woods : exhibited by actual specimens and with copious explanatory text  ","Lowville, N.Y",Pub. and sections prepared by the author,1888,"Hough, Romeyn Beck,      1857 -1924",pt. 13,English,Page 8
https://www.biodiversitylibrary.org/page/20106242,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1969,"Missouri Botanical Garden.       ",v.56 (1969),,Page 398
https://www.biodiversitylibrary.org/page/28004356,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1974,"Missouri Botanical Garden.       ",v.61 (1974),,Page 585
https://www.biodiversitylibrary.org/page/28004409,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1974,"Missouri Botanical Garden.       ",v.61 (1974),,Page 638
https://www.biodiversitylibrary.org/page/28004977,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 288
https://www.biodiversitylibrary.org/page/28004981,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 292
https://www.biodiversitylibrary.org/page/28004982,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 293
https://www.biodiversitylibrary.org/page/28005005,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 316
https://www.biodiversitylibrary.org/page/28005431,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 738
https://www.biodiversitylibrary.org/page/28005743,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1976,"Missouri Botanical Garden.       ",v.63 (1976),,Page 35
https://www.biodiversitylibrary.org/page/28005745,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1976,"Missouri Botanical Garden.       ",v.63 (1976),,Page 37
https://www.biodiversitylibrary.org/page/28005908,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1976,"Missouri Botanical Garden.       ",v.63 (1976),,Page 200
https://www.biodiversitylibrary.org/page/28005909,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1976,"Missouri Botanical Garden.       ",v.63 (1976),,Page 201
https://www.biodiversitylibrary.org/page/28005913,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1976,"Missouri Botanical Garden.       ",v.63 (1976),,Page 205
https://www.biodiversitylibrary.org/page/28005914,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1976,"Missouri Botanical Garden.       ",v.63 (1976),,Page 206
https://www.biodiversitylibrary.org/page/16166148,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1983,"Missouri Botanical Garden.       ",v.70 (1983),,Page 610
https://www.biodiversitylibrary.org/page/27279994,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1986,"Missouri Botanical Garden.       ",v.73 (1986),,Page 644
https://www.biodiversitylibrary.org/page/54453188,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1954,"Arboretum Foundation (Seattle, Wash.)       ",v.17:no.2 (1954),English,Page 60
https://www.biodiversitylibrary.org/page/44941681,Journal,Archives néerlandaises des sciences exactes et naturelles Série 3B Sciences naturelles,La Haye,M. Nijhoff pour la Société hollandaise des sciences à Harlem,1912,"Lotsy, Johannes Paulus,      1867 -1931",t.1 (1912),French,Page 162
https://www.biodiversitylibrary.org/page/44941698,Journal,Archives néerlandaises des sciences exactes et naturelles Série 3B Sciences naturelles,La Haye,M. Nijhoff pour la Société hollandaise des sciences à Harlem,1912,"Lotsy, Johannes Paulus,      1867 -1931",t.1 (1912),French,Page 179
https://www.biodiversitylibrary.org/page/44941699,Journal,Archives néerlandaises des sciences exactes et naturelles Série 3B Sciences naturelles,La Haye,M. Nijhoff pour la Société hollandaise des sciences à Harlem,1912,"Lotsy, Johannes Paulus,      1867 -1931",t.1 (1912),French,Page 180
https://www.biodiversitylibrary.org/page/44941700,Journal,Archives néerlandaises des sciences exactes et naturelles Série 3B Sciences naturelles,La Haye,M. Nijhoff pour la Société hollandaise des sciences à Harlem,1912,"Lotsy, Johannes Paulus,      1867 -1931",t.1 (1912),French,Page 181
https://www.biodiversitylibrary.org/page/44941752,Journal,Archives néerlandaises des sciences exactes et naturelles Série 3B Sciences naturelles,La Haye,M. Nijhoff pour la Société hollandaise des sciences à Harlem,1912,"Lotsy, Johannes Paulus,      1867 -1931",t.1 (1912),French,Page 233
https://www.biodiversitylibrary.org/page/43954278,Book,"Armstrong Nurseries  ","Ontario, Calif",Armstrong Nurseries,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 46
https://www.biodiversitylibrary.org/page/43954301,Book,"Armstrong Nurseries  ","Ontario, Calif",Armstrong Nurseries,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,
https://www.biodiversitylibrary.org/page/43936110,Book,"Armstrong nurseries, 1931 : [catalogue]  ","Ontario, Calif",Armstrong Nurseries,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,
https://www.biodiversitylibrary.org/page/33609313,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 215
https://www.biodiversitylibrary.org/page/42832412,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1892,,v.2(1892),German,Page 215
https://www.biodiversitylibrary.org/page/28543892,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1884-1885,,v.9-10 + Index 1-10 (1884-1885),English,Page 250
https://www.biodiversitylibrary.org/page/29400641,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1893,,v.18 (1893),English,Page 426
https://www.biodiversitylibrary.org/page/29401370,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1903,,v.36 (1903),English,Page 263
https://www.biodiversitylibrary.org/page/29401371,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1903,,v.36 (1903),English,Page 264
https://www.biodiversitylibrary.org/page/197101,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1886,"Engler, Adolf,      1844 -1930",Bd.7 (1886),German,Page 154
https://www.biodiversitylibrary.org/page/42963478,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1886,"Engler, Adolf,      1844 -1930",Bd.7 (1886),German,Page 154
https://www.biodiversitylibrary.org/page/197526,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1887,"Engler, Adolf,      1844 -1930",Bd.8 (1887),German,Page 28
https://www.biodiversitylibrary.org/page/42962616,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1887,"Engler, Adolf,      1844 -1930",Bd.8 (1887),German,Page 28
https://www.biodiversitylibrary.org/page/33611969,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1885,"Mohl, Hugo von,      1805 -1872",Jahrg.43 (1885),German,Column LIII
https://www.biodiversitylibrary.org/page/33612406,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1885,"Mohl, Hugo von,      1805 -1872",Jahrg.43 (1885),German,Column 819
https://www.biodiversitylibrary.org/page/33937455,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1886,"Mohl, Hugo von,      1805 -1872",Jahrg.44 (1886),German,Column LIII
https://www.biodiversitylibrary.org/page/33809028,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1893,"Mohl, Hugo von,      1805 -1872",Jahrg.51 (1893),German,Column XXIII
https://www.biodiversitylibrary.org/page/3114169,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1889,"Association internationale des botanistes.       ",Jahrg.10=Bd.37-38 (1889),German,Page 638
https://www.biodiversitylibrary.org/page/3016183,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.119 (1912),German,Page 457
https://www.biodiversitylibrary.org/page/3449333,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1914,"Association internationale des botanistes.       ",Jahrg.35=Bd.125 (1914),German,Page 334
https://www.biodiversitylibrary.org/page/34197344,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 265
https://www.biodiversitylibrary.org/page/34197992,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 913
https://www.biodiversitylibrary.org/page/34213431,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.5,English,Page 988
https://www.biodiversitylibrary.org/page/7870204,Journal,"Bulletin  ",Washington,G.P.O,1907,"United States National Museum       ",no.56 (1907),English,Page 56
https://www.biodiversitylibrary.org/page/5193816,Journal,"Bulletin de la Société dendrologique de France  ",Paris,Socit dendrologique de France,1906,"Société dendrologique de France.       ",31-45,French,Page 90
https://www.biodiversitylibrary.org/page/58941296,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1885,"Centre national de la recherche scientifique (France)       ",v.32 (1885),French,Page 258
https://www.biodiversitylibrary.org/page/164672,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1885,"Centre national de la recherche scientifique (France)       ",v.32 (1885),French,Page 71
https://www.biodiversitylibrary.org/page/164859,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1885,"Centre national de la recherche scientifique (France)       ",v.32 (1885),French,Page 258
https://www.biodiversitylibrary.org/page/329114,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1910,"Centre national de la recherche scientifique (France)       ",v.57 (1910),French,Page 303
https://www.biodiversitylibrary.org/page/3154482,Journal,"Bulletin of the California Academy of Sciences  ",[S.l,The Academy],1884,"California Academy of Sciences       ",v. 1 (1884-1886),English,Page 187
https://www.biodiversitylibrary.org/page/27136291,Journal,"Bulletin of the California Academy of Sciences  ",[S.l,The Academy],1886,"California Academy of Sciences       ",1,English,Page 187
https://www.biodiversitylibrary.org/page/7134211,Journal,"Bulletin of the California Academy of Sciences  ",[S.l,The Academy],1886,"California Academy of Sciences       ",v. 2 (1886-1887),English,Page 381
https://www.biodiversitylibrary.org/page/7134688,Journal,"Bulletin of the California Academy of Sciences  ",[S.l,The Academy],1886,"California Academy of Sciences       ",v. 2 (1886-1887),English,Page 531
https://www.biodiversitylibrary.org/page/27304137,Journal,"Bulletin of the California Academy of Sciences  ",[S.l,The Academy],1886,"California Academy of Sciences       ",2,English,Page 149
https://www.biodiversitylibrary.org/page/27304366,Journal,"Bulletin of the California Academy of Sciences  ",[S.l,The Academy],1886,"California Academy of Sciences       ",2,English,Page 378
https://www.biodiversitylibrary.org/page/27304369,Journal,"Bulletin of the California Academy of Sciences  ",[S.l,The Academy],1886,"California Academy of Sciences       ",2,English,Page 381
https://www.biodiversitylibrary.org/page/27304375,Journal,"Bulletin of the California Academy of Sciences  ",[S.l,The Academy],1886,"California Academy of Sciences       ",2,English,Page 387
https://www.biodiversitylibrary.org/page/27304385,Journal,"Bulletin of the California Academy of Sciences  ",[S.l,The Academy],1886,"California Academy of Sciences       ",2,English,Page 397
https://www.biodiversitylibrary.org/page/27304521,Journal,"Bulletin of the California Academy of Sciences  ",[S.l,The Academy],1886,"California Academy of Sciences       ",2,English,Page 531
https://www.biodiversitylibrary.org/page/27304542,Journal,"Bulletin of the California Academy of Sciences  ",[S.l,The Academy],1886,"California Academy of Sciences       ",2,English,
https://www.biodiversitylibrary.org/page/54636470,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1973,"Maryland Herpetological Society.       ",v.9 (1973),English,Page 8
https://www.biodiversitylibrary.org/page/31041952,Journal,"Bulletin of the New York Botanical Garden  ","Lancaster, Pa",Published for the Garden by the New Era Printing Co,1908-1910,"New York Botanical Garden       ",v.6 (1908-1910),English,Page 372
https://www.biodiversitylibrary.org/page/31041953,Journal,"Bulletin of the New York Botanical Garden  ","Lancaster, Pa",Published for the Garden by the New Era Printing Co,1908-1910,"New York Botanical Garden       ",v.6 (1908-1910),English,Page 373
https://www.biodiversitylibrary.org/page/39366863,Journal,"Bulletin of the Santa Barbara Society of Natural History  ","Santa Barbara, Calif",,1890,"Santa Barbara Society of Natural History.       ",v. 1 no. 2 Oct 1890,English,Page 56
https://www.biodiversitylibrary.org/page/39366864,Journal,"Bulletin of the Santa Barbara Society of Natural History  ","Santa Barbara, Calif",,1890,"Santa Barbara Society of Natural History.       ",v. 1 no. 2 Oct 1890,English,Page 57
https://www.biodiversitylibrary.org/page/39366865,Journal,"Bulletin of the Santa Barbara Society of Natural History  ","Santa Barbara, Calif",,1890,"Santa Barbara Society of Natural History.       ",v. 1 no. 2 Oct 1890,English,Page 58
https://www.biodiversitylibrary.org/page/34138556,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1902,"Southern California Academy of Sciences.       ",v.1-3 (1902-1904),English,
https://www.biodiversitylibrary.org/page/34138654,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1902,"Southern California Academy of Sciences.       ",v.1-3 (1902-1904),English,Page 91
https://www.biodiversitylibrary.org/page/34359504,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1917,"Southern California Academy of Sciences.       ",v.16-18 (1917-1919),English,Page 74
https://www.biodiversitylibrary.org/page/650395,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1886,"Torrey Botanical Club.       ",v.13-14 (1886-1887),English,Page 96
https://www.biodiversitylibrary.org/page/651963,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1890,"Torrey Botanical Club.       ",Index v.7-16 (1890),English,Page 18
https://www.biodiversitylibrary.org/page/653562,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1892,"Torrey Botanical Club.       ",v.19 (1892),English,Page xi
https://www.biodiversitylibrary.org/page/30190526,Journal,"Bulletin  ",Washington,G.P.O,1905,"United States.  Bureau of Plant Industry.     ",no.61-70 (1904),English,Page 85
https://www.biodiversitylibrary.org/page/62384663,Book,"California wild flower seeds, California native plants : 1903, 1953  ","Los Angeles, California",Theodore Payne,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,
