﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11468983,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.13,English,
https://www.biodiversitylibrary.org/page/33502744,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.3,English,Page 352
https://www.biodiversitylibrary.org/page/33912537,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1950,"Kebun Raya Indonesia.       ",ser.1:v.1 (1950),English,Page 167
https://www.biodiversitylibrary.org/page/52838849,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2014,"Kloppenburg, Dale       ",v.3:no.3 (2014),English,Page 29
https://www.biodiversitylibrary.org/page/52838916,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2014,"Kloppenburg, Dale       ",v.3:no.3 (2014),English,Page 102
https://www.biodiversitylibrary.org/page/52838818,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2014,"Kloppenburg, Dale       ",v.3:no.3 (2014),English,Page 35
https://www.biodiversitylibrary.org/page/52838850,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2014,"Kloppenburg, Dale       ",v.3:no.3 (2014),English,Page 28
https://www.biodiversitylibrary.org/page/52838879,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2014,"Kloppenburg, Dale       ",v.3:no.3 (2014),English,Page 65
https://www.biodiversitylibrary.org/page/52838869,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2014,"Kloppenburg, Dale       ",v.3:no.3 (2014),English,Page 9
https://www.biodiversitylibrary.org/page/52838898,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2014,"Kloppenburg, Dale       ",v.3:no.3 (2014),English,Page 84
https://www.biodiversitylibrary.org/page/52838907,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2014,"Kloppenburg, Dale       ",v.3:no.3 (2014),English,Page 93
https://www.biodiversitylibrary.org/page/52838831,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2014,"Kloppenburg, Dale       ",v.3:no.3 (2014),English,Page 48
https://www.biodiversitylibrary.org/page/52838834,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2014,"Kloppenburg, Dale       ",v.3:no.3 (2014),English,Page 51
https://www.biodiversitylibrary.org/page/53478353,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 161
https://www.biodiversitylibrary.org/page/53478316,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 124
https://www.biodiversitylibrary.org/page/53478408,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 216
https://www.biodiversitylibrary.org/page/53478308,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 116
https://www.biodiversitylibrary.org/page/53478239,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 27
