﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44630023,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1997,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.47 (1997-1998),German,Page 14
https://www.biodiversitylibrary.org/page/44630031,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1997,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.47 (1997-1998),German,Page 22
https://www.biodiversitylibrary.org/page/44945043,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1998,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.48 (1998-1999),German,Page 65
https://www.biodiversitylibrary.org/page/44945041,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1998,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.48 (1998-1999),German,Page 63
https://www.biodiversitylibrary.org/page/44945037,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1998,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.48 (1998-1999),German,Page 59
https://www.biodiversitylibrary.org/page/45023484,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,2005,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.53-54 (2005-2006),German,Page 274
https://www.biodiversitylibrary.org/page/7745839,Journal,Brotéria  Série zoológica,Lisboa,Collegio de S. Fiel,1908,"Collégio de S. Fiel.       ",v.7 (1908),Portugese,
https://www.biodiversitylibrary.org/page/7745936,Journal,Brotéria  Série zoológica,Lisboa,Collegio de S. Fiel,1908,"Collégio de S. Fiel.       ",v.7 (1908),Portugese,
https://www.biodiversitylibrary.org/page/7745888,Journal,Brotéria  Série zoológica,Lisboa,Collegio de S. Fiel,1908,"Collégio de S. Fiel.       ",v.7 (1908),Portugese,Page 139
https://www.biodiversitylibrary.org/page/230504,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1904,"Linnean Society of London.       ",v.37 (1904),English,Page 561
https://www.biodiversitylibrary.org/page/2196987,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.2 (1908),German,Page 624
https://www.biodiversitylibrary.org/page/2198027,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.3 (1908),German,Page 866
https://www.biodiversitylibrary.org/page/13553895,Journal,"Marcellia  ",Oxford,Pergamon Press [etc.],1908,"Institut de botanique de Strasbourg.       ",v.7-9 1908-1910,English,
https://www.biodiversitylibrary.org/page/28967245,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1995,"Münchner Entomologische Gesellschaft.       ",Bd.83-85 (1993-1995),German,Page 30
https://www.biodiversitylibrary.org/page/16804652,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Nachtrage (Suppl.) Teil 2-4,German,Page 213
https://www.biodiversitylibrary.org/page/21569046,Book,"Useful plants of Nyasaland. Edited by P.J. Greenway  ","Zomba, Nyasaland",Printed and published by the Govt. Printer,,"Greenway, Percy James,      1897 -",,English,Page 75
