﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54376197,Journal,"Annals of botany  ",London,Academic Press [etc.],1896,"Balfour, Isaac Bayley,      1853 -1922",v.10 (1896),English,Page 256
https://www.biodiversitylibrary.org/page/54054093,Journal,"Annals of botany  ",London,Academic Press [etc.],1899,"Balfour, Isaac Bayley,      1853 -1922",v.13 (1899),English,Page 465
https://www.biodiversitylibrary.org/page/28749283,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.1-29,Danish,Page 158
https://www.biodiversitylibrary.org/page/39946624,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1991,"Smithsonian Institution       ",no.347-354 (1991),English,Page 34
https://www.biodiversitylibrary.org/page/39950439,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1992,"Smithsonian Institution       ",no.365-389 (1992-1993),English,
https://www.biodiversitylibrary.org/page/39950444,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1992,"Smithsonian Institution       ",no.365-389 (1992-1993),English,Page 4
https://www.biodiversitylibrary.org/page/39950461,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1992,"Smithsonian Institution       ",no.365-389 (1992-1993),English,
https://www.biodiversitylibrary.org/page/26197077,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1870,"Società italiana di scienze naturali.       ",v.13 (1870),Italian,Page 182
https://www.biodiversitylibrary.org/page/59576710,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1913,,Bd.30:pt.1(1913),German,Page 28
https://www.biodiversitylibrary.org/page/38718804,Book,"Beiträge zur Flora und Pflanzengeographie Australiens  ",Stuttgart,E. Schweizerbart,1915,"Domin, Karel,      1882 -1953",T 1 ; Abt. 2,German,Page 255
https://www.biodiversitylibrary.org/page/48802590,Book,"Bemerkungen über die flora der Südseeinseln  ",Vienna,Annalen des Wiener Museums der Naturgeschichte,1836,"Bauer, Ferdinand,      1760 -1826",,German,Page 161
