﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50117419,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.103 (2013),Spanish,Page 52
https://www.biodiversitylibrary.org/page/30816864,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1919-1921,"American Fern Society.       ",v.9-11(1919-1921),,Page 101
https://www.biodiversitylibrary.org/page/30816865,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1919-1921,"American Fern Society.       ",v.9-11(1919-1921),,Page 102
https://www.biodiversitylibrary.org/page/30817860,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1919-1921,"American Fern Society.       ",v.9-11(1919-1921),,Page 126
https://www.biodiversitylibrary.org/page/32264230,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1935,"American Fern Society.       ",v.24-26(1934-1936),,Page 141
https://www.biodiversitylibrary.org/page/32264575,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1942,"American Fern Society.       ",v.32-33(1942-1943),,Page 146
https://www.biodiversitylibrary.org/page/31990572,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1957,"American Fern Society.       ",v.46-47(1956-1957),,Page 67
https://www.biodiversitylibrary.org/page/31990675,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1957,"American Fern Society.       ",v.46-47(1956-1957),,Page 166
https://www.biodiversitylibrary.org/page/31991011,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1961,"American Fern Society.       ",v.50-51(1960-1961),,Page 4
https://www.biodiversitylibrary.org/page/31991020,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1961,"American Fern Society.       ",v.50-51(1960-1961),,Page 13
https://www.biodiversitylibrary.org/page/31991215,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1961,"American Fern Society.       ",v.50-51(1960-1961),,Page 196
https://www.biodiversitylibrary.org/page/32261395,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1967,"American Fern Society.       ",v.56-57(1966-1967),,Page 14
https://www.biodiversitylibrary.org/page/32263286,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1968-1969,"American Fern Society.       ",v.58-59(1968-1969),,Page 4
https://www.biodiversitylibrary.org/page/32263287,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1968-1969,"American Fern Society.       ",v.58-59(1968-1969),,Page 5
https://www.biodiversitylibrary.org/page/32263289,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1968-1969,"American Fern Society.       ",v.58-59(1968-1969),,Page 7
https://www.biodiversitylibrary.org/page/32226026,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1987,"American Fern Society.       ",v.77-78(1985-1986),,Page 78
https://www.biodiversitylibrary.org/page/47399256,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2012,"American Fern Society.       ",v.102(2012),,Page 136
https://www.biodiversitylibrary.org/page/47399257,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2012,"American Fern Society.       ",v.102(2012),,Page 137
https://www.biodiversitylibrary.org/page/47399259,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2012,"American Fern Society.       ",v.102(2012),,Page 139
https://www.biodiversitylibrary.org/page/47399260,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2012,"American Fern Society.       ",v.102(2012),,Page 140
https://www.biodiversitylibrary.org/page/47399261,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2012,"American Fern Society.       ",v.102(2012),,Page 141
https://www.biodiversitylibrary.org/page/47399262,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2012,"American Fern Society.       ",v.102(2012),,Page 142
https://www.biodiversitylibrary.org/page/47399263,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2012,"American Fern Society.       ",v.102(2012),,Page 143
https://www.biodiversitylibrary.org/page/47399264,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2012,"American Fern Society.       ",v.102(2012),,Page 144
https://www.biodiversitylibrary.org/page/47399423,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2012,"American Fern Society.       ",v.102(2012),,Page 295
https://www.biodiversitylibrary.org/page/62885010,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2018,"American Fern Society.       ",v.108:no.2(2018),,Page 53
https://www.biodiversitylibrary.org/page/62885016,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2018,"American Fern Society.       ",v.108:no.2(2018),,Page 59
https://www.biodiversitylibrary.org/page/16159383,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1972,"Missouri Botanical Garden.       ",v.59 (1972),,Page 141
https://www.biodiversitylibrary.org/page/16165258,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1992,"Missouri Botanical Garden.       ",v.79 (1992),,Page 728
https://www.biodiversitylibrary.org/page/54508670,Book,"Arlington Water Lily Gardens, water lily specialists, growers of water lilies and aquatic plants","Arlington, New Jersey",Arlington Water Lily Gardens,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 10
https://www.biodiversitylibrary.org/page/55519032,Book,"Arlington Waterlily Gardens, waterlily specialists","Arlington, New Jersey",Arlington Waterlily Gardens,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 21
https://www.biodiversitylibrary.org/page/55141046,Book,"Arlington Waterlily Gardens, waterlily specialists [catalog]","Arlington, New Jersey",Arlington Waterlily Gardens,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 17
https://www.biodiversitylibrary.org/page/51434421,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","3, 1967",Portugese,Page 136
https://www.biodiversitylibrary.org/page/62263307,Book,"Bibliografía sobre gametofitos de helechos y plantas afines, 1699-1996","St. Louis, Mo",Missouri Botanical Garden Press,1998,"Riba, Ramón       ",v. 70 1998,Spanish,Page 11
https://www.biodiversitylibrary.org/page/62263306,Book,"Bibliografía sobre gametofitos de helechos y plantas afines, 1699-1996","St. Louis, Mo",Missouri Botanical Garden Press,1998,"Riba, Ramón       ",v. 70 1998,Spanish,Page 12
