﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52469522,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,2003,"Carnegie Museum       ",v.72 (2003:Feb.-Nov.),English,Page 50
https://www.biodiversitylibrary.org/page/3645093,Journal,L'Année biologique,Paris,Masson,1912,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",17 (1912),French,Page 613
https://www.biodiversitylibrary.org/page/7879748,Book,Atlante ornitologico : uccelli europei : con notizie d'indole generale e particolare,Milano,U. Hoepli,1902,"Arrigoni degli Oddi, Ettore,      1867 -1942",,Italian,Page 85
https://www.biodiversitylibrary.org/page/58011508,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1953,"Museo civico di storia naturale di Milano.       ",v.92:fasc.2-4(1953),Italian,Page 194
https://www.biodiversitylibrary.org/page/58011510,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1953,"Museo civico di storia naturale di Milano.       ",v.92:fasc.2-4(1953),Italian,Page 196
https://www.biodiversitylibrary.org/page/58050970,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1967,"Museo civico di storia naturale di Milano.       ",v.106:fasc.2(1967),Italian,Page 138
https://www.biodiversitylibrary.org/page/45066372,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1897,"Concilium Bibliographicum.       ",v.2 (1897),Multiple,Page 278
https://www.biodiversitylibrary.org/page/16273038,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1896,"Società entomologica italiana.       ",v.28 (1896),Italian,Page 62
https://www.biodiversitylibrary.org/page/18364005,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1921,"Royal Society (Great Britain)       ",v.17=[1884-1900:MARC-P] (1921),English,Page 783
https://www.biodiversitylibrary.org/page/22321994,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1921,"Royal Society (Great Britain)       ",v.17=[1884-1900:MARC-P] (1921),English,Page 783
https://www.biodiversitylibrary.org/page/19742604,Book,"An encyclopaedia of trees and shrubs : being the Arboretum et fruticetum britannicum abridged : containing the hardy trees and shrubs of Britain, native and foreign, scientifically and popularly described ; with their propagation, culture, and uses in the arts ; and with engravings of nearly all the species ; abridged from the large edition in eight volumes, and adapted for the use of nurserymen, gardeners, and foresters",London,F. Warne,1869,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 422
https://www.biodiversitylibrary.org/page/2754438,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1954,"Field Museum of Natural History.       ",v.34:no.30 (1954),English,Page 323
https://www.biodiversitylibrary.org/page/47164167,Book,Il genere Cocos Linn. e le palme affini,Firenze,Istituto Agricolo Coloniale Italiano,1916,"Beccari, Odoardo,      1843 -1920",1916,Italian,Page 94
https://www.biodiversitylibrary.org/page/47164187,Book,Il genere Cocos Linn. e le palme affini,Firenze,Istituto Agricolo Coloniale Italiano,1916,"Beccari, Odoardo,      1843 -1920",1916,Italian,Page 114
https://www.biodiversitylibrary.org/page/33838267,Journal,Malpighia :rassegna mensuale di botanica,Messina,g. Capra & co,1888-1889,"Penzig, O.     (Ottone), 1856 -1929",v.2 (1888-1889),Italian,Page 155
https://www.biodiversitylibrary.org/page/47454109,Book,Manuale di ornitologia italiana; elenco descrittivo degli uccelli stazionari o di passaggio finora osservati in Italia,Milano,U. Hoepli,1904,"Arrigoni degli Oddi, Ettore,      1867 -1942",,Italian,Page 126
https://www.biodiversitylibrary.org/page/36728001,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1916,"Accademia delle scienze di Torino       ",ser.2:t.65 (1916),Italian,Page 38
https://www.biodiversitylibrary.org/page/10308927,Journal,Monitore zoologico italiano,[Siena],Instituto anatomico della R. Università di Siena,1897,"Unione zoologica italiana.       ",v. 8 (1897),English,Page 138
https://www.biodiversitylibrary.org/page/9786819,Book,Monographia Cassididarum,Holmiae,ex Officina Norstedtiana,1850,"Boheman, C. H.     (Carl Henrik), 1796 -1868",t.1 (1850),Latin,Page 106
https://www.biodiversitylibrary.org/page/9786878,Book,Monographia Cassididarum,Holmiae,ex Officina Norstedtiana,1850,"Boheman, C. H.     (Carl Henrik), 1796 -1868",t.1 (1850),Latin,Page 165
https://www.biodiversitylibrary.org/page/9786888,Book,Monographia Cassididarum,Holmiae,ex Officina Norstedtiana,1850,"Boheman, C. H.     (Carl Henrik), 1796 -1868",t.1 (1850),Latin,Page 175
https://www.biodiversitylibrary.org/page/9882114,Book,Monographia Cassididarum,Holmiae,ex Officina Norstedtiana,1854,"Boheman, C. H.     (Carl Henrik), 1796 -1868",t.2 (1854),Latin,Page 94
https://www.biodiversitylibrary.org/page/32081210,Book,"Monographiæ phanerogamarum : Prodromi nunc continuatio, nunc revisio",Parisiis,"vol.1-8, G. Masson ; vol.9, Masson & Cie",1881,"Candolle, Alphonse de,      1806 -1893",v. 3,French,Page 271
https://www.biodiversitylibrary.org/page/32081243,Book,"Monographiæ phanerogamarum : Prodromi nunc continuatio, nunc revisio",Parisiis,"vol.1-8, G. Masson ; vol.9, Masson & Cie",1881,"Candolle, Alphonse de,      1806 -1893",v. 3,French,Page 304
https://www.biodiversitylibrary.org/page/2746777,Book,New coral snakes from Peru,Chicago,,1925,"Schmidt, Karl Patterson,      1890 -1957",v.12:no.10 (1925),English,Page 134
https://www.biodiversitylibrary.org/page/63000396,Book,Notes on the honey buzzards of eastern Asia,"New York, N.Y",American Museum of Natural History,1962,"Amadon, Dean       ",no. 2111,English,Page 10
