﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13708200,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1852,,Jahrg.18:Bd.1-2 (1852),German,Page 423
https://www.biodiversitylibrary.org/page/5300299,Journal,"Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853]  ",Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 95
https://www.biodiversitylibrary.org/page/5300874,Journal,"Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853]  ",Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 122
https://www.biodiversitylibrary.org/page/34884586,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1892,"Suomen Tiedeseura       ",Heft 51 (1892),Multiple,Page 526
https://www.biodiversitylibrary.org/page/34884452,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1892,"Suomen Tiedeseura       ",Heft 51 (1892),Multiple,Page 392
https://www.biodiversitylibrary.org/page/34884410,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1892,"Suomen Tiedeseura       ",Heft 51 (1892),Multiple,Page 350
https://www.biodiversitylibrary.org/page/26350153,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina  ",Cordoba [etc.],Academia Nacional de Ciencias,1918,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.23 (1918),Spanish,Page 596
https://www.biodiversitylibrary.org/page/26350089,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina  ",Cordoba [etc.],Academia Nacional de Ciencias,1919,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.23 (1918),Spanish,Page 532
https://www.biodiversitylibrary.org/page/33866645,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1863,"Mohl, Hugo von,      1805 -1872",Jahrg.21 (1863),German,Page 308
https://www.biodiversitylibrary.org/page/2108255,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.102 (1906),German,Page 253
https://www.biodiversitylibrary.org/page/58938183,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1886,"Centre national de la recherche scientifique (France)       ",v.33 (1886),French,Page 101
https://www.biodiversitylibrary.org/page/614980,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1886,"Centre national de la recherche scientifique (France)       ",v.33 (1886),French,Page 101
https://www.biodiversitylibrary.org/page/3180655,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1887,"Société royale de botanique de Belgique.       ",Index t. 1-25 (1887),French,Page 172
https://www.biodiversitylibrary.org/page/52058125,Book,"Catalogue raisonné des champignons qui croissent dans le département de la Marne : etabli d'après les classifications des auteurs modernes, Fries, Quélet, Boudier, Saccardo : orné de dessins faits d'après nature ... et de deux tableaux de M. E. Roze sur les Agaricinées ...  ",Vitry-le-François,Société des sciences et arts,1889,"Richon, Charles Édouard,      1820 -1893",,French,Page 517
https://www.biodiversitylibrary.org/page/52058038,Book,"Catalogue raisonné des champignons qui croissent dans le département de la Marne : etabli d'après les classifications des auteurs modernes, Fries, Quélet, Boudier, Saccardo : orné de dessins faits d'après nature ... et de deux tableaux de M. E. Roze sur les Agaricinées ...  ",Vitry-le-François,Société des sciences et arts,1889,"Richon, Charles Édouard,      1820 -1893",,French,Page 430
https://www.biodiversitylibrary.org/page/43603347,Book,"Deutschlands flora in abbildungen nach der natur  ",Nurnberg,Gedruckt auf kosten des verfassers,1862,"Sturm, Jakob,      1771 -1848",Abt.3:Bd.6 (1862),German,Page 115
https://www.biodiversitylibrary.org/page/43603345,Book,"Deutschlands flora in abbildungen nach der natur  ",Nurnberg,Gedruckt auf kosten des verfassers,1862,"Sturm, Jakob,      1771 -1848",Abt.3:Bd.6 (1862),German,Page 113
https://www.biodiversitylibrary.org/page/1231609,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1910,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.9 (1910),German,Page 847
https://www.biodiversitylibrary.org/page/1231972,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1910,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.9 (1910),German,Page 951
https://www.biodiversitylibrary.org/page/42259997,Book,"Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas  ",Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.1,Latin,Page 133
https://www.biodiversitylibrary.org/page/38614536,Book,"The Fungi which cause plant disease  ",New York,The Macmillan Company,1913,"Stevens, Frank Lincoln,      1871 -1934",,English,
https://www.biodiversitylibrary.org/page/38614671,Book,"The Fungi which cause plant disease  ",New York,The Macmillan Company,1913,"Stevens, Frank Lincoln,      1871 -1934",,English,
https://www.biodiversitylibrary.org/page/37403186,Book,"The genera of Fungi  ",Minneapolis,The H. W. Wilson Co,1909,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,
https://www.biodiversitylibrary.org/page/37403257,Book,"The genera of Fungi  ",Minneapolis,The H. W. Wilson Co,1909,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,
https://www.biodiversitylibrary.org/page/4700009,Book,"The genera of Fungi  ",New York,The H.W. Wilson Company,1931,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 390
https://www.biodiversitylibrary.org/page/4700096,Book,"The genera of Fungi  ",New York,The H.W. Wilson Company,1931,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 477
