﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33751640,Journal,"Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg  ",Hamburg,Naturwissenschaftlicher Verein,1848,"Naturwissenschaftlicher Verein in Hamburg.       ",2.Bd. (1848-1852),German,Page 12
https://www.biodiversitylibrary.org/page/33751671,Journal,"Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg  ",Hamburg,Naturwissenschaftlicher Verein,1848,"Naturwissenschaftlicher Verein in Hamburg.       ",2.Bd. (1848-1852),German,Page 43
https://www.biodiversitylibrary.org/page/60968809,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1962,"Muséum national d'histoire naturelle (France)       ",Vol. 30 : no.4 (1962),French,
https://www.biodiversitylibrary.org/page/61160674,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1972,"Muséum national d'histoire naturelle (France)       ",Vol. 40 : no. 1 (1972),French,p. 74
https://www.biodiversitylibrary.org/page/61281874,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1975,"Muséum national d'histoire naturelle (France)       ",Vol. 43 : no. 4 (1975),French,p. 429
https://www.biodiversitylibrary.org/page/61281885,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1975,"Muséum national d'histoire naturelle (France)       ",Vol. 43 : no. 4 (1975),French,p. 440
https://www.biodiversitylibrary.org/page/61515695,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1988,"Muséum national d'histoire naturelle (France)       ",Vol. 56 : no. 2 (1988),French,p. 150
https://www.biodiversitylibrary.org/page/61799965,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1999,"Muséum national d'histoire naturelle (France)       ",Vol. 67 : no. 3 (1999),French,p. 185
https://www.biodiversitylibrary.org/page/41480562,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1891,"American Society of Naturalists.       ",v.25:pt.1=no.289-294 (1891),English,Page 54
https://www.biodiversitylibrary.org/page/16085602,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 311
https://www.biodiversitylibrary.org/page/32951903,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 311
https://www.biodiversitylibrary.org/page/50495208,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1910,"Transvaal Museum       ",v.2 (1909-1910),English,Page 87
https://www.biodiversitylibrary.org/page/6239603,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 243
https://www.biodiversitylibrary.org/page/6376948,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 59
https://www.biodiversitylibrary.org/page/14194342,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 69
https://www.biodiversitylibrary.org/page/15067760,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.1-2:Heft.1 (1902),German,Page 115
https://www.biodiversitylibrary.org/page/15113879,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 114
https://www.biodiversitylibrary.org/page/15103542,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 9
https://www.biodiversitylibrary.org/page/6622512,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1903,"Kungl. Svenska vetenskapsakademien.       ",Bd. 1 (1903),Swedish,
https://www.biodiversitylibrary.org/page/16317402,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1891,"American Ornithologists' Union.       ",v.8 (1891),English,Page 110
https://www.biodiversitylibrary.org/page/20484973,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1876,"American Ornithologists' Union.       ",v.1-17:Index (1876-1900),English,Page 316
https://www.biodiversitylibrary.org/page/32656491,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1904-1905,"Avicultural Society.       ",[v.11]=new ser.:v.3 (1904-1905),English,Page 47
https://www.biodiversitylibrary.org/page/32656977,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1904-1905,"Avicultural Society.       ",[v.11]=new ser.:v.3 (1904-1905),English,Page 391
https://www.biodiversitylibrary.org/page/56311454,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1948,"Avicultural Society.       ",v.54-55 (1948-1949),English,Page 50
https://www.biodiversitylibrary.org/page/56311400,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1948,"Avicultural Society.       ",v.54-55 (1948-1949),English,
https://www.biodiversitylibrary.org/page/56311664,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1948,"Avicultural Society.       ",v.54-55 (1948-1949),English,Page 220
https://www.biodiversitylibrary.org/page/62426606,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2014,"Avicultural Society.       ",v.120:no.2 (2014),English,Page 79
https://www.biodiversitylibrary.org/page/33272645,Book,"Avium systema naturale. Das natürliche system der vögel mit hundert tafeln grösstentheils original-abbildungen der bis jetzt entdecken fast zwölfhundert typischen formen. Vorlaüfer einer iconographie der arten der vögel aller welttheile ...  ",Dresden und Leipzig,Expedition der vollständigsten naturgeschichte,1850,"Reichenbach, H. G. Ludwig     (Heinrich Gottlieb Ludwig), 1793 -1879",,German,
https://www.biodiversitylibrary.org/page/33460511,Book,"[1.]-2. Beitrag zur Ornithologie Westafrica's  ",Hamburg,J.A. Meissner,1850,"Hartlaub, Gustav,      1814 -1900",,German,Page 43
https://www.biodiversitylibrary.org/page/33460518,Book,"[1.]-2. Beitrag zur Ornithologie Westafrica's  ",Hamburg,J.A. Meissner,1850,"Hartlaub, Gustav,      1814 -1900",,German,Page 12
https://www.biodiversitylibrary.org/page/15604930,Book,"Beitrag zur Osteologie des Vogelschwanzes : Inaugural-dissertation der philosophischen Fakultät der Universität Bern zur Erlangung der Doctorwürde  ",Leiden [Netherlands],E.J. Brill,1904,"Oort, E. D. van     (Eduard Daniël),‏ ‎ 1876 -1933",,German,Page 87
https://www.biodiversitylibrary.org/page/15604903,Book,"Beitrag zur Osteologie des Vogelschwanzes : Inaugural-dissertation der philosophischen Fakultät der Universität Bern zur Erlangung der Doctorwürde  ",Leiden [Netherlands],E.J. Brill,1904,"Oort, E. D. van     (Eduard Daniël),‏ ‎ 1876 -1933",,German,Page 60
https://www.biodiversitylibrary.org/page/15604983,Book,"Beitrag zur Osteologie des Vogelschwanzes : Inaugural-dissertation der philosophischen Fakultät der Universität Bern zur Erlangung der Doctorwürde  ",Leiden [Netherlands],E.J. Brill,1904,"Oort, E. D. van     (Eduard Daniël),‏ ‎ 1876 -1933",,German,Page 140
https://www.biodiversitylibrary.org/page/13839052,Book,"Bericht über die Leistungen in der Naturgeschichte der Vögel  ",[n.p.],,1882,"Pelzeln, August von,      1825 -1891",v.3 (1882-1894),German,Page 243
https://www.biodiversitylibrary.org/page/13839540,Book,"Bericht über die Leistungen in der Naturgeschichte der Vögel  ",[n.p.],,1882,"Pelzeln, August von,      1825 -1891",v.3 (1882-1894),German,Page 59
https://www.biodiversitylibrary.org/page/13839484,Book,"Bericht über die Leistungen in der Naturgeschichte der Vögel  ",[n.p.],,1882,"Pelzeln, August von,      1825 -1891",v.3 (1882-1894),German,Page 3
https://www.biodiversitylibrary.org/page/2885857,Book,"A bibliography of birds : with special reference to anatomy, behavior, biochemistry Part 1 Author catalogue A to J",Chicago,Field Museum of Natural History,1939,"Field Museum of Natural History.       ",v.25:pt.1 (1939),Undetermined,Page 132
https://www.biodiversitylibrary.org/page/52919728,Book,"Bilder-Atlas zur wissenschaftlich-populären Naturgeschichte der Wirbelthiere  ",Wien,Kaiserl. Koenigl. Hof- und Staatsdr,1867,"Fitzinger, Leopold Joseph,      1802 -1884",,German,77
https://www.biodiversitylibrary.org/page/52744771,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.14 (2015),English,Page 4226
