﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28005106,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 417
https://www.biodiversitylibrary.org/page/27998839,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1985,"Missouri Botanical Garden.       ",v.72 (1985),,Page 461
https://www.biodiversitylibrary.org/page/35139920,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1916,,v.62 (1916),English,Page 472
https://www.biodiversitylibrary.org/page/35139929,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1916,,v.62 (1916),English,Page 481
https://www.biodiversitylibrary.org/page/653070,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1891,"Torrey Botanical Club.       ",v.18 (1891),English,Page 290
https://www.biodiversitylibrary.org/page/372191,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1912-1916,"United States.  National Herbarium.     ",v.16 (1912-1916),English,Page 298
https://www.biodiversitylibrary.org/page/375977,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1076
https://www.biodiversitylibrary.org/page/409262,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1969,"United States.  National Herbarium.     ",v.37 (1969),English,Page 170
https://www.biodiversitylibrary.org/page/2226039,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.2 (1891),German,Page 106
https://www.biodiversitylibrary.org/page/2226516,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.2 (1891),German,Page 497
https://www.biodiversitylibrary.org/page/2032779,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 179
https://www.biodiversitylibrary.org/page/2033177,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 577
https://www.biodiversitylibrary.org/page/2156855,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.2-3 (1913),German,Page 274
https://www.biodiversitylibrary.org/page/47857370,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1950,"California Botanical Society.       ",v.10:no.1-8 (1949:Jan.-1950:Oct.),English,Page 163
https://www.biodiversitylibrary.org/page/47857372,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1950,"California Botanical Society.       ",v.10:no.1-8 (1949:Jan.-1950:Oct.),English,Page 165
https://www.biodiversitylibrary.org/page/55216757,Journal,Memoirs of the Torrey Botanical Club,"Durham, N.C",Published for the Club by the Seeman Printery,1972,"Torrey Botanical Club.       ",v.23:no.1 (1972),English,Page 94
https://www.biodiversitylibrary.org/page/55216759,Journal,Memoirs of the Torrey Botanical Club,"Durham, N.C",Published for the Club by the Seeman Printery,1972,"Torrey Botanical Club.       ",v.23:no.1 (1972),English,Page 96
https://www.biodiversitylibrary.org/page/46069775,Book,"Phytogeographic survey of North America. A consideration of the phytogeography of the North American continent, including Mexico, Central America and the West Indies, together with the evolution of North American plant distribution",Leipzig,W. Engelmann,1911,"Harshberger, John W.     (John William), 1869 -1929",,English,Page 741
https://www.biodiversitylibrary.org/page/7133868,Journal,Proceedings of the California Academy of Sciences,San Francisco,California Academy of Sciences,1889,"California Academy of Sciences       ",ser.2:v.2 (1889),English,
https://www.biodiversitylibrary.org/page/3822775,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1929,"California Academy of Sciences       ",ser.4:v.18 (1929-1930),English,Page 475
https://www.biodiversitylibrary.org/page/57915220,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1996,"National Herbarium of New South Wales,       ",v.6:no.4 (1996:March),English,Page 669
https://www.biodiversitylibrary.org/page/15549327,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1924,"Standley, Paul Carpenter,      1884 -1963",,English,Page 1076
https://www.biodiversitylibrary.org/page/547728,Journal,Zoe:a biological journal,"San Diego, Calif. [etc.]",Zoe Publishing Co,1891,,v.2:no.1 (1891:April),English,Page 12
https://www.biodiversitylibrary.org/page/545899,Journal,Zoe:a biological journal,"San Diego, Calif. [etc.]",Zoe Publishing Co,1892,,v.2:no.4 (1892:Jan.),English,Page 403
