﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44513106,Book,17th annual catalogue of the Germain Seed and Plant Co,"Los Angeles, Calif",Germain,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 82
https://www.biodiversitylibrary.org/page/44532603,Book,18th annual catalogue of the Germain Seed and Plant Co,"Los Angeles, Calif",Germain Seed & Plant Co,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 81
https://www.biodiversitylibrary.org/page/46611986,Book,20th annual catalogue of seeds & plants for 1905,"Los Angeles, Calif",Germain Seed Co,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 71
https://www.biodiversitylibrary.org/page/44533125,Book,21st annual catalogue of seeds & plants for 1906,"Los Angeles, Calif",Germain Seed & Plant Co,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 64
https://www.biodiversitylibrary.org/page/20787469,Book,"An account of the flowering plants, ferns and allies of Harleston. With a sketch of the geology, climate, and natural characteristics of the neighbourhood",London,Bartlett,1888,"Candler, Charles.       ",,English,Page 63
https://www.biodiversitylibrary.org/page/47116694,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1939,"Société Linnéenne de Bordeaux.       ",t.91-92 (1939-1942),French,Page 25
https://www.biodiversitylibrary.org/page/47116899,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1939,"Société Linnéenne de Bordeaux.       ",t.91-92 (1939-1942),French,Page 74
https://www.biodiversitylibrary.org/page/52722744,Book,"Andorra, fall 1922","Chestnut Hill, Philadelphia, Pa",Andorra Nurseries,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 70
https://www.biodiversitylibrary.org/page/53019370,Book,Andorra : fall 1923,"Philadelphia, Pa",The Company,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 67
https://www.biodiversitylibrary.org/page/23345483,Book,Andorra hand-book [of trees and shrubs],Philadelphia,,1903,"Andorra Nurseries, Inc.       ",,English,Page 90
https://www.biodiversitylibrary.org/page/52722845,Book,"Andorra Nurseries, spring 1922","Chestnut Hill, Philadelphia, Penna",Andorra Nurseries,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 69
https://www.biodiversitylibrary.org/page/51588417,Book,Andorra spring 1920,"[Chestnut Hill, Philadelphia, Pa",Andorra Nurseries],1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 89
https://www.biodiversitylibrary.org/page/5604740,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 70
https://www.biodiversitylibrary.org/page/4177557,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 70
https://www.biodiversitylibrary.org/page/54554623,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1882,"Société Linnéenne de Lyon.       ",n.s. t.29 (1882),French,Page 255
https://www.biodiversitylibrary.org/page/54578064,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1883,"Société Linnéenne de Lyon.       ",n.s. t.30 (1883),French,Page 104
https://www.biodiversitylibrary.org/page/47821624,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1884,"Société Linnéenne de Lyon.       ",n.s. t.30 (1883),French,Page 104
https://www.biodiversitylibrary.org/page/34114992,Journal,Annales de la Société Linneenne de Maine-et-Loire,Angers,,1854,"Société Linneenne de Maine-et-Loire.       ",v.1 (1853),,Page 82
https://www.biodiversitylibrary.org/page/7785433,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1897,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.38 (1897),Italian,Page 211
https://www.biodiversitylibrary.org/page/34673790,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1981,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.83 (1980-1981),Italian,Page 491
https://www.biodiversitylibrary.org/page/3371267,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1912,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.10 (1912),Italian,Page 248
https://www.biodiversitylibrary.org/page/22221276,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1850,,ser.2:v.6=no.31-36 (1850),English,Page 380
https://www.biodiversitylibrary.org/page/54284569,Journal,Annals of botany,London,Academic Press [etc.],1888-1889,"Balfour, Isaac Bayley,      1853 -1922",v.2 (1888-1889),English,Page 186
https://www.biodiversitylibrary.org/page/54089145,Journal,Annals of botany,London,Academic Press [etc.],1898,"Balfour, Isaac Bayley,      1853 -1922",v.12 (1898),English,Page 247
https://www.biodiversitylibrary.org/page/927630,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1910,,v.19=no.73-76 (1910),English,Page 235
https://www.biodiversitylibrary.org/page/15996968,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1929,"Missouri Botanical Garden.       ",v.16 (1929),,Page 23
https://www.biodiversitylibrary.org/page/58850550,Journal,... annual catalogue,"Los Angeles, CA",Germain Seed and Plant Company,1903,"Germain Seed and Plant Company.       ",1903,,Page 81
