﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59895059,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2012,"Queensland Herbarium.       ",v.8:no.4 (2012),English,Page 666
https://www.biodiversitylibrary.org/page/59895062,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2012,"Queensland Herbarium.       ",v.8:no.4 (2012),English,Page 669
https://www.biodiversitylibrary.org/page/59895121,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2012,"Queensland Herbarium.       ",v.8:no.4 (2012),English,
https://www.biodiversitylibrary.org/page/43731690,Journal,"Botany : current literature  ",,,1925,"United States.  Bureau of Plant Industry. Library.     ",1925,English,Page 16
https://www.biodiversitylibrary.org/page/59187365,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1995,"Muséum national d'histoire naturelle (France)       ",ser.4:t.17:no.3-4 (1995),French,p. 340
https://www.biodiversitylibrary.org/page/25768990,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general  ","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1919,,v.47 1919,English,Page 1026
https://www.biodiversitylibrary.org/page/25608242,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1875,,v.8 1875,English,Page 170
https://www.biodiversitylibrary.org/page/62610331,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.1 (1925),German,Page 385
https://www.biodiversitylibrary.org/page/12984026,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1988,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.64:no.3 (1988:Jan.),English,Page 214
https://www.biodiversitylibrary.org/page/12983975,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1988,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.64:no.3 (1988:Jan.),English,
https://www.biodiversitylibrary.org/page/34557651,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1925,"Smithsonian Institution       ",v.38 (1925),English,Page 85
https://www.biodiversitylibrary.org/page/34557737,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1925,"Smithsonian Institution       ",v.38 (1925),English,Page 167
https://www.biodiversitylibrary.org/page/15673057,Journal,"Redia  ",Firenze,Tipografia R. Coppini & Co. [etc.],1911,"R. Stazione di entomologia agraria in Firenze.       ",v.7 (1911),Italian,Page 297
