﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1010564,Book,"Abriss der zoologie für studirende : ärzte und lehrer  ",Leipzig,W. Engelmann,1882,"Brass, Arnold,      1854 -1915",,German,Page 321
https://www.biodiversitylibrary.org/page/35279449,Journal,"Album der Natuur  ",Haarlem,,1878,"Vries, Hugo de,      1848 -1935",1878-79,,Page 12
https://www.biodiversitylibrary.org/page/35279895,Journal,"Album der Natuur  ",Haarlem,,1878,"Vries, Hugo de,      1848 -1935",1878-79,,Page 56
https://www.biodiversitylibrary.org/page/35219539,Journal,"Album der Natuur  ",Haarlem,,1882,"Vries, Hugo de,      1848 -1935",1882-83,,Page 281
https://www.biodiversitylibrary.org/page/21398452,Book,"Allgemeine Biologie  ",Jena,G. Fischer,1923,"Hertwig, Oscar,      1849 -1922",,German,Page 672
https://www.biodiversitylibrary.org/page/21398499,Book,"Allgemeine Biologie  ",Jena,G. Fischer,1923,"Hertwig, Oscar,      1849 -1922",,German,Page 719
https://www.biodiversitylibrary.org/page/22036056,Book,"Allgemeine biologie  ",Stuttgart,Deutsche Verlagsanstalt,1915,"Kammerer, Paul,      1880 -1926",,German,Page 167
https://www.biodiversitylibrary.org/page/22036078,Book,"Allgemeine biologie  ",Stuttgart,Deutsche Verlagsanstalt,1915,"Kammerer, Paul,      1880 -1926",,German,Page 189
https://www.biodiversitylibrary.org/page/31832077,Book,"Allgemeine Encyklopädie der gesammten Forst- und Jagdwissenschaften. Unter Mitwirkung der bedeutendsten Fachautoritäten  ",Wien,M. Perles,1886,"Dombrowski, Raoul von,      1833 -1896",8,German,Page 81
https://www.biodiversitylibrary.org/page/31832097,Book,"Allgemeine Encyklopädie der gesammten Forst- und Jagdwissenschaften. Unter Mitwirkung der bedeutendsten Fachautoritäten  ",Wien,M. Perles,1886,"Dombrowski, Raoul von,      1833 -1896",8,German,Page 101
https://www.biodiversitylibrary.org/page/63036078,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1843,"Oken, Lorenz,      1779 -1851",atlas (1833-1834) [Incomplete],German,Page 20
