﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085657,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 303
https://www.biodiversitylibrary.org/page/10085651,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1908,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 14 (1908),German,Page 146
https://www.biodiversitylibrary.org/page/31185036,Book,The botanic gardens list of rare and threatened species,,,1984,,1984,English,Page 19
https://www.biodiversitylibrary.org/page/20358214,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",,Latin,Page 362
https://www.biodiversitylibrary.org/page/18115414,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",4,Latin,Page 742
https://www.biodiversitylibrary.org/page/10502396,Book,"Flore de l'île de Céphalonie, ou, Catalogue des plantes qui croissent naturellement et se cultivent le plus fréquemment dans cette île",Lausanne,G. Bridel,1882,"Heldreich, Theodor von,      1822 -1902",1882,French,Page 16
https://www.biodiversitylibrary.org/page/10502422,Book,"Flore de l'île de Céphalonie, ou, Catalogue des plantes qui croissent naturellement et se cultivent le plus fréquemment dans cette île",Lausanne,G. Bridel,1882,"Heldreich, Theodor von,      1822 -1902",1882,French,Page 59
https://www.biodiversitylibrary.org/page/11382641,Book,Hortus Boissierianus : énumération des plantes cultivées en 1885 à Valleyres (Vaud) et à la Pierrière (Chambésy près Genève),Genève,Georg & Cie,1896,"Durand, Th.     (Théophile), 1855 -1912",,Latin,Page 253
https://www.biodiversitylibrary.org/page/101148,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1837,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.11 (1837),,Page 335
https://www.biodiversitylibrary.org/page/31185855,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 118
https://www.biodiversitylibrary.org/page/31185936,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 199
https://www.biodiversitylibrary.org/page/38692514,,Preliminary draft list of plant species for inclusion in a 'Responsibility List' of European plants,,WCMC,1989,"WCMC       ",1989,English,Page 43
https://www.biodiversitylibrary.org/page/7357497,Book,Repertorium botanices systematicae,Lipsiae,Sumtibus Friderici Hofmeister,1844,"Walpers, Wilhelm Gerhard,      1816 -1853",t.3 (1844-1845),Latin,Page 859
https://www.biodiversitylibrary.org/page/34221730,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1909,"Engler, Adolf,      1844 -1930",v. 11,German,Page 191
https://www.biodiversitylibrary.org/page/56720050,Book,Wissenschaftliche ergebnisse einer reise in Griechenland und in den Jonischen inseln,Wien,Wilhelm Braumüller,1862,"Unger, F.     (Franz), 1800 -1870",,German,Page 127
