﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14905194,Journal,Allgemeine Gartenzeitung,Berlin,,1844,"Otto, Friedrich,      1783 -1856",v.12 (1844),German,Page 387
https://www.biodiversitylibrary.org/page/55257442,Journal,"Allgemeines teutsches Garten-Magazin, oder, Gemeinnützige Beiträge für alle Theile des praktischen Gartenwesens",Weimar,im Verlage des Landes-Industrie-Comptoirs,1811,,v.8 (1811),German,183
https://www.biodiversitylibrary.org/page/8861678,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1882,"Sociedad Española de Historia Natural.       ",t. 11 (1882),English,Page 322
https://www.biodiversitylibrary.org/page/6014069,Book,"Appendix to the first twenty-three volumes of Edwards's botanical register : consisting of a complete alphabetical and systematical index of names, synomymes and matter, adjusted to the present state of systematical botany, together with a sketch of the vegetation of the Swan River colony ...",London,James Ridgway,1839,"Lindley, John,      1799 -1865",,English,Page xv
https://www.biodiversitylibrary.org/page/16969209,Book,The book of climbing plants and wall shrubs,London,J. Lane,1902,"Arnott, Samuel       ",,English,Page 113
https://www.biodiversitylibrary.org/page/43136373,Book,The book of climbing plants and wall shrubs,London,J. Lane,1902,"Arnott, Samuel       ",,English,Page 113
https://www.biodiversitylibrary.org/page/31346138,Book,The book of climbing plants and wall shrubs,London,J. Lane,1902,"Arnott, Samuel       ",,English,Page 113
https://www.biodiversitylibrary.org/page/29220981,Journal,"The botanical cabinet :consisting of coloured delineations of plants, from all countries, with a short account of each, directions for management, &amp;c, &amp;c",London,John & Arthur Arch,1825,"Loddiges, George,      1784 -1846",v.11,English,
https://www.biodiversitylibrary.org/page/61995518,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1817,"Ridgway, James       ",v.3 (1817),English,Page vii
https://www.biodiversitylibrary.org/page/61995726,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1817,"Ridgway, James       ",v.3 (1817),English,
https://www.biodiversitylibrary.org/page/61995902,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1817,"Ridgway, James       ",v.3 (1817),English,
https://www.biodiversitylibrary.org/page/61995908,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1817,"Ridgway, James       ",v.3 (1817),English,
https://www.biodiversitylibrary.org/page/130086,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1817,"Ridgway, James       ",v.3 (1817),English,
https://www.biodiversitylibrary.org/page/130229,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1817,"Ridgway, James       ",v.3 (1817),English,
https://www.biodiversitylibrary.org/page/130358,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1817,"Ridgway, James       ",v.3 (1817),English,
https://www.biodiversitylibrary.org/page/130363,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1817,"Ridgway, James       ",v.3 (1817),English,
https://www.biodiversitylibrary.org/page/62011670,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1818,"Ridgway, James       ",v.4 (1818),English,
https://www.biodiversitylibrary.org/page/62013225,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1819,"Ridgway, James       ",v.5 (1819),English,
https://www.biodiversitylibrary.org/page/130905,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1819,"Ridgway, James       ",v.5 (1819),English,
