﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085497,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 138
https://www.biodiversitylibrary.org/page/4871010,Journal,"Bonplandia. Zeitschrift für die gesammte Botanik  ",Hannover,C. Rmpler,1856,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",j.4 (1856),German,Page 217
https://www.biodiversitylibrary.org/page/40276586,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1856,"Moskovskoe obshchestvo liubitelei prirody.       ",t.29:no.1-2 (1856),French,Page 261
https://www.biodiversitylibrary.org/page/44322480,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1856,"Moskovskoe obshchestvo liubitelei prirody.       ",t.29:no.1-4 (1856),French,Page 263
https://www.biodiversitylibrary.org/page/58915128,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1898,"Centre national de la recherche scientifique (France)       ",v.45 (1898),French,Page 231
https://www.biodiversitylibrary.org/page/319350,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1898,"Centre national de la recherche scientifique (France)       ",v.45 (1898),French,Page 231
https://www.biodiversitylibrary.org/page/2322680,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1993,"Natural History Museum (London, England)       ",v.23:no.2 (1993:Nov.),English,Page 134
https://www.biodiversitylibrary.org/page/2322712,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1993,"Natural History Museum (London, England)       ",v.23:no.2 (1993:Nov.),English,Page 166
https://www.biodiversitylibrary.org/page/44571535,,"e la han zhong zhi zhi wu ming chen (shi yong ben )  ",,ke xue chu ban she,,"Zhongguo ke xue yuan.  Bian yi chu ban wei yuan hui.     ",,,Page 339
https://www.biodiversitylibrary.org/page/38687508,,"An environmental profile of the Black Sea Coast  ",,WCMC,1997,"Gillett, Harriet J.       ",1997,English,Page 1
https://www.biodiversitylibrary.org/page/30005683,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.26 (2000),English,Page 25
https://www.biodiversitylibrary.org/page/30005682,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.26 (2000),English,Page 24
https://www.biodiversitylibrary.org/page/30005681,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.26 (2000),English,Page 23
https://www.biodiversitylibrary.org/page/30005635,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.26 (2000),English,
https://www.biodiversitylibrary.org/page/30005670,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.26 (2000),English,Page 12
https://www.biodiversitylibrary.org/page/18113917,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum  ",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",3,Latin,Page 293
https://www.biodiversitylibrary.org/page/5764393,Book,"Icones florae Germanicae et Helveticae, simul Pedemontanae, Tirolensis, Istriacae, Dalmaticae, Austriacae, Hungaricae, Transylvanicae, Moravicae, Borussicae, Holsaticae, Belgicae, Hollandicae, ergo Mediae Europae. Iconographia et supplementum ad opera Willdenowii [et al.] ...  ",Lipsiae,F. Hofmeister [etc.],1853,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",15,Latin,Page 11
https://www.biodiversitylibrary.org/page/6036103,Book,"Icones florae Germanicae et Helveticae, simul Pedemontanae, Tirolensis, Istriacae, Dalmaticae, Austriacae, Hungaricae, Transylvanicae, Moravicae, Borussicae, Holsaticae, Belgicae, Hollandicae, ergo Mediae Europae. Iconographia et supplementum ad opera Willdenowii [et al.] ...  ",Lipsiae,F. Hofmeister [etc.],1854,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",16,Latin,Page 43
https://www.biodiversitylibrary.org/page/31186030,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 293
