﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2768647,Book,"The amphibians and reptiles of British Honduras  ",[Chicago],,1941,"Schmidt, Karl Patterson,      1890 -1957",v.22:no.8 (1941),English,Page 492
https://www.biodiversitylibrary.org/page/7922294,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1955,"Smithsonian Institution       ",1955,English,Page 108
https://www.biodiversitylibrary.org/page/40039416,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1962,"Smithsonian Institution       ",no.86-94 (1962),English,Page 54
https://www.biodiversitylibrary.org/page/7866968,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.199 (1950),English,Page 72
https://www.biodiversitylibrary.org/page/7867114,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.199 (1950),English,Page 218
https://www.biodiversitylibrary.org/page/7867116,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.199 (1950),English,Page 220
https://www.biodiversitylibrary.org/page/7867117,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.199 (1950),English,Page 221
https://www.biodiversitylibrary.org/page/7867118,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.199 (1950),English,Page 222
https://www.biodiversitylibrary.org/page/7867119,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.199 (1950),English,Page 223
https://www.biodiversitylibrary.org/page/7867120,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.199 (1950),English,Page 224
https://www.biodiversitylibrary.org/page/7867121,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.199 (1950),English,Page 225
https://www.biodiversitylibrary.org/page/7867122,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.199 (1950),English,Page 226
https://www.biodiversitylibrary.org/page/7867123,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.199 (1950),English,Page 227
https://www.biodiversitylibrary.org/page/7867124,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.199 (1950),English,Page 228
