﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5405914,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1906,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 21 (1906),German,Page 128
https://www.biodiversitylibrary.org/page/6238256,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 334
https://www.biodiversitylibrary.org/page/6238255,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 333
https://www.biodiversitylibrary.org/page/43119896,Journal,"Asiatic researches, or, Transactions of the Society instituted in Bengal for inquiring into the history and antiquities, the arts, sciences and literature of Asia  ",London,[s.n.],1836,"Asiatic Society of Bengal       ",v.20 1836,English,Page 529
https://www.biodiversitylibrary.org/page/1767136,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1894,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.14  (1894),German,Page 202
https://www.biodiversitylibrary.org/page/7679759,Journal,"Bulletin  ",Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 395
https://www.biodiversitylibrary.org/page/57806107,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.305 (1977) = ser.3:no.435 (1977),French,p. 325
https://www.biodiversitylibrary.org/page/28128652,Journal,Gayana  Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1988,"Universidad de Concepción.  Instituto Central de Biología.     ",v.50-52 (1986-1988),Spanish,Page 91
https://www.biodiversitylibrary.org/page/58366427,Book,"The genera of fishes ... : A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 3,English,Page 389
https://www.biodiversitylibrary.org/page/4187351,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 389
https://www.biodiversitylibrary.org/page/10094606,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",,English,Page 121
https://www.biodiversitylibrary.org/page/10094910,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",,English,Page 389
https://www.biodiversitylibrary.org/page/32213225,Book,"Histoire naturelle des poissons, ou, Ichthyologie générale  ",Paris,Librairie encyclopédique de Roret,1865,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",Poissons:t.1:pt.1-2 (1865),French,Page 528
https://www.biodiversitylibrary.org/page/32213245,Book,"Histoire naturelle des poissons, ou, Ichthyologie générale  ",Paris,Librairie encyclopédique de Roret,1865,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",Poissons:t.1:pt.1-2 (1865),French,Page 548
https://www.biodiversitylibrary.org/page/32213246,Book,"Histoire naturelle des poissons, ou, Ichthyologie générale  ",Paris,Librairie encyclopédique de Roret,1865,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",Poissons:t.1:pt.1-2 (1865),French,Page 549
https://www.biodiversitylibrary.org/page/55663172,Journal,"Journal de micrographie  ",Paris,Bureau du journal et chez G. Masson,1883,,v.7(1883),French,Page 194
https://www.biodiversitylibrary.org/page/48006211,Book,"Lehrbuch der vergleichenden mikroskopischen Anatomie der Wirbeltiere  ",Jena,G. Fischer,1914,"Royal College of Physicians of Edinburgh.       ",,German,Page 785
https://www.biodiversitylibrary.org/page/5618047,Book,"Nouvelles suites à Buffon  ",Paris,Roret,1865,,Poissons:t.1:pt.1-2 (1865),French,Page 548
https://www.biodiversitylibrary.org/page/5618046,Book,"Nouvelles suites à Buffon  ",Paris,Roret,1865,,Poissons:t.1:pt.1-2 (1865),French,Page 547
https://www.biodiversitylibrary.org/page/5618048,Book,"Nouvelles suites à Buffon  ",Paris,Roret,1865,,Poissons:t.1:pt.1-2 (1865),French,Page 549
https://www.biodiversitylibrary.org/page/41795425,Journal,"Proceedings of the Boston Society of Natural History  ",Boston [etc.],Boston Society of Natural History,1878,"Boston Society of Natural History.       ",v.19 (1876-1878),English,Page 452
https://www.biodiversitylibrary.org/page/41795180,Journal,"Proceedings of the Boston Society of Natural History  ",Boston [etc.],Boston Society of Natural History,1878,"Boston Society of Natural History.       ",v.19 (1876-1878),English,Page 207
https://www.biodiversitylibrary.org/page/43604283,Journal,"Sitzungsberichte der Gesellschaft Naturforschender Freunde zu Berlin  ",Berlin,Gesellschaft Naturforschender Freunde,1912,"Gesellschaft Naturforschender Freunde zu Berlin.       ",1912,German,Page 235
https://www.biodiversitylibrary.org/page/6451320,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe  ",Wien,K.-K. Hof-und Staatsdruckerei in Commission bei Karl Gerold's Sohn,1860,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.41=no.13-20 (1860),German,Page 817
https://www.biodiversitylibrary.org/page/33914267,Journal,"Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe  ",Praze,Nákladem Královské cěské společnosti náuk,1897,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1897 pt.2,Czech,Page 15
