﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25160430,Book,"Achatinellen-Fauna der Sandwich-Insel Molokai nebst einem Verzeichnis der übrigen daselbst vorkommenden Land- u. Süsswassermollusken  ",Stuttgart,E. Schweizerbartsche Verlagsbuchhandlung (E. Nägele),1906,"Borcherding, Friedrich,      1849 -1924",pt.1 (1906),German,Page 49
https://www.biodiversitylibrary.org/page/10984953,Book,"Achatinellen-Fauna der Sandwich-Insel Molokai nebst einem Verzeichnis der übrigen daselbst vorkommenden Land- u. Süsswassermollusken  ",Stuttgart,E. Schweizerbartsche Verlagsbuchhandlung (E. Nägele),1906,"Borcherding, Friedrich,      1849 -1924",pt.2 (1906),German,Page 159
https://www.biodiversitylibrary.org/page/38873974,Book,"Check list of Hawaiian land and fresh water Mollusca  ","Honolulu, Hawaii",The Museum,1928,"Caum, Edward L.     (Edward Leonard)  ",,English,Page 5
https://www.biodiversitylibrary.org/page/9141548,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals  ",London,"Reeve, Brothers",1856,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.9 (1856),English,
https://www.biodiversitylibrary.org/page/10981997,Book,"Donum Bismarckianum. Eine sammlung von Südsee-conchylien  ",Berlin,F. Berggold,1871,"Martens, Eduard von,      1831 -1904",,German,Page 46
https://www.biodiversitylibrary.org/page/32161795,Book,"Études sur les mollusques terrestres et fluviatales du Mexique et du Guatemala  ",Paris,Imprimerie impériale,1900,"Fischer, Paul,      1835 -1893",Zoologiques:ptie.7=Mollusques:t.2 (1900),French,Page 460
https://www.biodiversitylibrary.org/page/4139229,Book,"Fauna hawaiiensis; being the land-fauna of the Hawaiian islands  ",Cambridge [England],The University press,1900,"Royal Society (Great Britain)       ",v.2 (1913),English,Page 399
https://www.biodiversitylibrary.org/page/12980877,Book,"Fauna hawaiiensis; being the land-fauna of the Hawaiian islands  ",Cambridge [England],The University press,1900,"Royal Society (Great Britain)       ",v.2:pt.4 (1900),English,Page 399
https://www.biodiversitylibrary.org/page/38854763,Book,"Fauna hawaiiensis; being the land-fauna of the Hawaiian islands  ",Cambridge [England],The University press,1900,"Royal Society (Great Britain)       ",v.2:pt.4 (1900),English,Page 399
https://www.biodiversitylibrary.org/page/52484474,Book,"Die Gattung Neritina  ",Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1879,"Martens, Eduard von,      1831 -1904",Bd.2:Abt.10 (1879),German,Page 34
