﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4685289,Book,"Aquatic Phycomycetes  ",Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 140
https://www.biodiversitylibrary.org/page/4686243,Book,"Aquatic Phycomycetes  ",Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 1094
https://www.biodiversitylibrary.org/page/4685290,Book,"Aquatic Phycomycetes  ",Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 141
https://www.biodiversitylibrary.org/page/36408845,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1891,"Deutsche Botanische Gesellschaft.       ",v. 9 (1891),German,Page 188
https://www.biodiversitylibrary.org/page/24266684,Book,"A college text-book of botany : being an enlargement of the author's ""Elementary botany,""  ",New York,Henry Holt and Company,1905,"Atkinson, George Francis,      1854 -1918",,English,Page 214
https://www.biodiversitylibrary.org/page/20129299,Book,"A college text-book of botany; being an enlargement of the author's ""Elementary botany.""   ",New York,Holt,1908,"Atkinson, George Francis,      1854 -1918",,English,Page 214
https://www.biodiversitylibrary.org/page/23978887,Book,"A college text-book of Botany, being an enlargement of the author's ""Elementary Botany.""   ",New York,Holt,1905,"Atkinson, George Francis,      1854 -1918",,English,Page 214
https://www.biodiversitylibrary.org/page/1165639,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1892,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.4 (1892),German,Page 89
https://www.biodiversitylibrary.org/page/20017094,Book,"Elementary botany  ",New York,Holt,1898,"Atkinson, George Francis,      1854 -1918",,English,Page 214
https://www.biodiversitylibrary.org/page/39549828,Book,"Elementary botany  ",New York,Holt,1905,"Atkinson, George Francis,      1854 -1918",,English,Page 214
https://www.biodiversitylibrary.org/page/37370558,Book,"Elementary botany  ",New York,Holt,1905,"Atkinson, George Francis,      1854 -1918",,English,
https://www.biodiversitylibrary.org/page/42260496,Book,"Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas  ",Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.1,Latin,Page 632
https://www.biodiversitylibrary.org/page/8879644,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1972,"Brigham Young University.       ",v.32 (1972),English,Page 186
https://www.biodiversitylibrary.org/page/31829763,Book,"Kryptogamenflora der Mark Brandenburg und angrenzender Gebiete  ",Leipzig,Gebrüder Borntraeger,1905,"Dahlemer Botanischer Verein       ",5,German,Page 442
https://www.biodiversitylibrary.org/page/5923672,Book,"The lower fungi Phycomycetes  ",New York,McGraw-Hill,1930,"Fitzpatrick, Harry Morton,      1886 -1949",,English,Page 73
https://www.biodiversitylibrary.org/page/1152479,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1897,"Engler, Adolf,      1844 -1930","Teil 1,Abt.1",German,Page 68
https://www.biodiversitylibrary.org/page/18760209,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 1",German,Page 68
https://www.biodiversitylibrary.org/page/28798308,Book,"Die Pflanzenwelt  ",Leipzig,Bibliographisches Institut,1913,"Warburg, Otto,      1859 -1938",Bd.1,German,Page 101
https://www.biodiversitylibrary.org/page/42507044,Book,"Die pilze, eine einführung in die kenntnis ihrer formenreihen ...  ",Leipzig,G. F. Göschen,1912,"Lindau, Gustav,      1866 -1923",,German,Page 39
https://www.biodiversitylibrary.org/page/42507008,Book,"Die pilze, eine einführung in die kenntnis ihrer formenreihen ...  ",Leipzig,G. F. Göschen,1912,"Lindau, Gustav,      1866 -1923",,German,Page 43
https://www.biodiversitylibrary.org/page/48835995,Book,"Text-book of fungi : including morphology, physiology, pathology, classification, etc  ",London,Duckworth,1910,"Massee, George,      1850 -1917",,English,Page 417
https://www.biodiversitylibrary.org/page/48835819,Book,"Text-book of fungi : including morphology, physiology, pathology, classification, etc  ",London,Duckworth,1910,"Massee, George,      1850 -1917",,English,Page 241
https://www.biodiversitylibrary.org/page/22571234,Book,"Text book of fungi, including morphology, physiology, pathology, classification, etc  ",London,Duckworth,1906,"Brandsten, Gustav Fredrik.       ",,English,Page 417
https://www.biodiversitylibrary.org/page/22571058,Book,"Text book of fungi, including morphology, physiology, pathology, classification, etc  ",London,Duckworth,1906,"Brandsten, Gustav Fredrik.       ",,English,Page 241
https://www.biodiversitylibrary.org/page/20692864,Book,"A university text-book of botany  ",New York,Macmillan,1910,,,English,Page 153
https://www.biodiversitylibrary.org/page/55811560,Journal,"Virginia journal of science  ","Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",1965,"Virginia Academy of Science.       ",new ser.:v.16-17 (1965-1966),English,Page 220
