﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60560441,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1991,"Laboratoire de cryptogamie, Paris       ",t.12 : no.2 (1991),Multiple,p. 122
https://www.biodiversitylibrary.org/page/11032973,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1903,"Boston Society of Natural History.       ","v.4,sect.3",Latin,Page 1415
https://www.biodiversitylibrary.org/page/11032964,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1903,"Boston Society of Natural History.       ","v.4,sect.3",Latin,Page 1406
https://www.biodiversitylibrary.org/page/3307090,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1901,"New Zealand Institute.       ",v.34 (1901),English,Page 328
https://www.biodiversitylibrary.org/page/3742445,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1904,"New Zealand Institute.       ",v.37 (1904),English,Page 408
https://www.biodiversitylibrary.org/page/3743234,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1904,"New Zealand Institute.       ",v.37 (1904),English,Page 403
https://www.biodiversitylibrary.org/page/27758348,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany  ",London,,1913 - 1922,"Linnean Society of London.       ",v.8 (1913-1922),English,Page 107
https://www.biodiversitylibrary.org/page/27758351,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany  ",London,,1913 - 1922,"Linnean Society of London.       ",v.8 (1913-1922),English,Page 110
https://www.biodiversitylibrary.org/page/25257470,Journal,Transactions of the Linnean Society of London  Zoology,London,[The Society],1913,"Linnean Society of London.       ",ser.2:v.16 (1913-1914),English,Page 271
https://www.biodiversitylibrary.org/page/25257473,Journal,Transactions of the Linnean Society of London  Zoology,London,[The Society],1913,"Linnean Society of London.       ",ser.2:v.16 (1913-1914),English,Page 274
