﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18640452,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1912,,ser.8:v.10=no.55-60 (1912) [Lacks:Pl.XII],English,Page 381
https://www.biodiversitylibrary.org/page/40098062,Journal,"Annals of the Smithsonian Institution  ","Washington, D.C",Smithsonian Institution Press,2000,"Smithsonian Institution       ",2000,English,Page 263
https://www.biodiversitylibrary.org/page/13888426,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 192
https://www.biodiversitylibrary.org/page/13888328,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 94
https://www.biodiversitylibrary.org/page/43756495,Book,"Classification of fishes according to British Museum (Natural History)  ",Toronto,"Royal Ontario Museum, Dept. of Ichthyology and Herpetology",1962,"Royal Ontario Museum.  Dept. of Ichthyology and Herpetology     ",,English,
https://www.biodiversitylibrary.org/page/58601600,Book,"A classification of fishes : including families and genera as far as known  ","Stanford University, Calif",Stanford University Press,1923,"Jordan, David Starr,      1851 -1931",,English,Page 252
https://www.biodiversitylibrary.org/page/35807865,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1960,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ","v.3, Index v.3-4 (1960)",English,Page 40
https://www.biodiversitylibrary.org/page/35807935,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1960,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ","v.3, Index v.3-4 (1960)",English,Page 72
https://www.biodiversitylibrary.org/page/35815313,Journal,"Current bibliography for fisheries science  ",Rome,"Biology Branch, Fisheries Division, Food and Agriculture Organization of the United Nations",1958,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.1: pt.1-6 (1958),English,Page 38
https://www.biodiversitylibrary.org/page/35815280,Journal,"Current bibliography for fisheries science  ",Rome,"Biology Branch, Fisheries Division, Food and Agriculture Organization of the United Nations",1958,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.1: pt.1-6 (1958),English,Page 5
https://www.biodiversitylibrary.org/page/34749981,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,
https://www.biodiversitylibrary.org/page/34743712,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,
https://www.biodiversitylibrary.org/page/34744462,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 778
https://www.biodiversitylibrary.org/page/41165724,Book,"Fishery publication index, 1975-79  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1981,"United States.  National Marine Fisheries Service.     ",,English,Page 72
