﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/385424,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 221
https://www.biodiversitylibrary.org/page/385425,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 222
https://www.biodiversitylibrary.org/page/36532824,,di liu qi jie guo ji zhi wu jian yi ji zhi wu bao hu hui yi wen jian xuan ji,,cai zheng jing ji chu ban she chu ban,1956,"zhong hua ren min gong he guo nong ye bu zhi wu bao hu ju       ",,Chinese,Page 123
https://www.biodiversitylibrary.org/page/44571316,,e la han zhong zhi zhi wu ming chen (shi yong ben ),,ke xue chu ban she,,"Zhongguo ke xue yuan.  Bian yi chu ban wei yuan hui.     ",,,Page 120
https://www.biodiversitylibrary.org/page/36716502,,FLORA OF RUSSIA,,A.A.Balkema Publishers,,"Fedorov, A. A.     (Andrei Aleksandrovich)  ",1,English,Page 494
https://www.biodiversitylibrary.org/page/45741669,Journal,Journal of the Arnold Arboretum. Supplementary series,"Cambridge, Mass",The University,1991,"Arnold Arboretum.       ",v.1,English,Page 260
https://www.biodiversitylibrary.org/page/47826709,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1963,"California Botanical Society.       ",v.17:no.1-8 (1963:Jan.-1964:Oct.),English,
https://www.biodiversitylibrary.org/page/47826769,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1964,"California Botanical Society.       ",v.17:no.1-8 (1963:Jan.-1964:Oct.),English,Page 295
https://www.biodiversitylibrary.org/page/47826771,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1963,"California Botanical Society.       ",v.17:no.1-8 (1963:Jan.-1964:Oct.),English,Page 297
https://www.biodiversitylibrary.org/page/52139466,Journal,Service and regulatory announcements,"Washington, D.C",U.S. G.P.O,1937,"United States.  Office of Experiment Stations.     ",1937,English,
https://www.biodiversitylibrary.org/page/9308878,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 525
https://www.biodiversitylibrary.org/page/9308880,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 527
https://www.biodiversitylibrary.org/page/9308881,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 528
https://www.biodiversitylibrary.org/page/9308882,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 529
https://www.biodiversitylibrary.org/page/9308883,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 530
https://www.biodiversitylibrary.org/page/9308884,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 531
https://www.biodiversitylibrary.org/page/9308886,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 533
https://www.biodiversitylibrary.org/page/9308887,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 534
https://www.biodiversitylibrary.org/page/9308888,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 535
https://www.biodiversitylibrary.org/page/9308889,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 536
https://www.biodiversitylibrary.org/page/9308890,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 537
https://www.biodiversitylibrary.org/page/9308893,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 540
https://www.biodiversitylibrary.org/page/9308895,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 542
https://www.biodiversitylibrary.org/page/9308898,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 545
https://www.biodiversitylibrary.org/page/36680734,,yun nan zhi wu zhi,,ke xue chu ban she,2003,"Wu, Zhengyi.       ",9,Chinese,Page 512
https://www.biodiversitylibrary.org/page/36680738,,yun nan zhi wu zhi,,ke xue chu ban she,2003,"Wu, Zhengyi.       ",9,Chinese,Page 516
https://www.biodiversitylibrary.org/page/36681000,,yun nan zhi wu zhi,,ke xue chu ban she,2003,"Wu, Zhengyi.       ",9,Chinese,Page 778
