﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57161361,Book,"The anoles of honduras : systematics, distribution, and conservation  ","Cambridge, Massachusetts",Harvard University Museum of Comparative Zoology,2015,"McCranie, James R.       ",,English,Page 166
https://www.biodiversitylibrary.org/page/40017238,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1980,"Smithsonian Institution       ",no.241-251 (1980-1981),English,Page 86
https://www.biodiversitylibrary.org/page/34258321,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",2010,"Harvard University.  Museum of Comparative Zoology.     ",no.520 (2010),English,Page 21
https://www.biodiversitylibrary.org/page/56767322,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",2018,"Harvard University.  Museum of Comparative Zoology.     ",no.560 (2018),English,Page 16
https://www.biodiversitylibrary.org/page/54670041,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1976,"Maryland Herpetological Society.       ",v.12-13 (1976-1977),English,Page 116
https://www.biodiversitylibrary.org/page/54670042,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1976,"Maryland Herpetological Society.       ",v.12-13 (1976-1977),English,Page 117
https://www.biodiversitylibrary.org/page/4773010,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1937,"Harvard University.  Museum of Comparative Zoology.     ",v.82 (1937-1938),English,Page 87
https://www.biodiversitylibrary.org/page/4773049,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1937,"Harvard University.  Museum of Comparative Zoology.     ",v.82 (1937-1938),English,Page 126
https://www.biodiversitylibrary.org/page/4310958,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1964,"Harvard University.  Museum of Comparative Zoology.     ",v.130 (1963-1964),English,Page 490
https://www.biodiversitylibrary.org/page/46580783,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,2010,"Harvard University.  Museum of Comparative Zoology.     ",v.160 (2010-2013),English,Page 59
https://www.biodiversitylibrary.org/page/52279845,Book,"A check-list of West Indian amphibians and reptiles  ",Pittsburgh,Carnegie Museum of Natural History,1975,"Schwartz, Albert,      1923 -1992",no.1 (1975),English,Page 101
https://www.biodiversitylibrary.org/page/2776712,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1958,"Field Museum of Natural History.       ",v.36:no.4 (1958),English,Page 454
https://www.biodiversitylibrary.org/page/41574860,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1984,"Florida Academy of Sciences.       ",v.46-47;Suppl.:v.46-47 (1983-1984),English,
https://www.biodiversitylibrary.org/page/41574918,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1984,"Florida Academy of Sciences.       ",v.46-47;Suppl.:v.46-47 (1983-1984),English,Page 203
https://www.biodiversitylibrary.org/page/41574991,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1984,"Florida Academy of Sciences.       ",v.46-47;Suppl.:v.46-47 (1983-1984),English,
https://www.biodiversitylibrary.org/page/30175335,Book,"Handbook of reptiles and amphibians of Florida  ","Miami, Fl",Windward Pub,1900,"Ashton, Patricia Sawyer.       ",2,English,Page 172
https://www.biodiversitylibrary.org/page/30175350,Book,"Handbook of reptiles and amphibians of Florida  ","Miami, Fl",Windward Pub,1900,"Ashton, Patricia Sawyer.       ",2,English,Page 187
https://www.biodiversitylibrary.org/page/61968373,Book,"Our living resources : a report to the nation on the distribution, abundance, and health of U.S. plants, animals, and ecosystems  ","Washington, DC","U.S. Dept. of the Interior, National Biological Service",1995,"United States.  National Biological Service.     ",,English,Page 437
https://www.biodiversitylibrary.org/page/41495466,Journal,"Quarterly journal of the Florida Academy of Sciences  ",Gainesville,Florida Academy of Sciences,1966,"Florida Academy of Sciences.       ",v.29-30 (1966-1967),English,Page 147
https://www.biodiversitylibrary.org/page/45541719,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2005,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.13 (2005),English,Page 230
