﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41586990,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1862,,ser.4:t.16 (1862),French,Page 49
https://www.biodiversitylibrary.org/page/28000045,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 770
https://www.biodiversitylibrary.org/page/19863225,Book,"Catalogue of the economic products of the Presidency of Bombay : being a catalogue of the Government Central Museum, Division 1., Raw produce (vegetable)  ",Bombay,Printed at the Education Society's Press,1862,"Birdwood, George C. M.     (George Christopher Molesworth), 1832 -1917",,English,Page 243
https://www.biodiversitylibrary.org/page/45261555,Book,"The commercial products of the vegetable kingdom  ",London,T. F. A. Day,1854,"Simmonds, P. L.     (Peter Lund), 1814 -1897",,English,Page 377
https://www.biodiversitylibrary.org/page/24004867,Book,"The commercial products of the vegetable kingdom, considered in their various uses to man and in their relation to the arts and manufactures; forming a practical treatise and handbook of reference for the colonist, manufacturer, merchant, and consumer, on the cultivation, preparation for shipment and commercial value, [etc.] of the various substances obtained from trees and plants, entering into the husbandry of tropical and sub-tropical regions, [etc.]  ",London,Day,1854,"Simmonds, P. L.     (Peter Lund), 1814 -1897",,English,Page 377
https://www.biodiversitylibrary.org/page/40576149,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 89
https://www.biodiversitylibrary.org/page/2455339,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1951,"Field Museum of Natural History.       ",v.28:no.1 (1951),English,Page 50
https://www.biodiversitylibrary.org/page/2458565,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1957,"Field Museum of Natural History.       ",v.28:no.4 (1957),English,Page 1197
https://www.biodiversitylibrary.org/page/47222970,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1863,,Jahrg.19 (1863),German,Page 353
https://www.biodiversitylibrary.org/page/41023133,Book,"The treasury of botany: a popular dictionary of the vegetable kingdom; with which is incorporated a glossary of botanical terms  ",London,"Longmans, Green, and Co",1866,"Lindley, John,      1799 -1865",v.1 (1866),English,Page 136
https://www.biodiversitylibrary.org/page/26724959,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1867,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.17 (1867),German,Page 474
https://www.biodiversitylibrary.org/page/42856755,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1867,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.17 (1867),German,Page 474
https://www.biodiversitylibrary.org/page/19595072,Book,"Wanderings in New South Wales, Batavia, Pedir Coast, Singapore, and China; being the journal of a naturalist in those countries, during 1832, 1833, and 1834  ",London,R. Bentley,1834,"Bennett, George,      1804 -1893",1,English,Page 417
