﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085954,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 595
https://www.biodiversitylibrary.org/page/3377933,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1897,"Naturhistorische Gesellschaft Nürnberg.       ",v.10 (1897),German,Page 11
https://www.biodiversitylibrary.org/page/3377716,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1897,"Naturhistorische Gesellschaft Nürnberg.       ",v.10 (1897),German,Page 10
https://www.biodiversitylibrary.org/page/3383874,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1898,"Naturhistorische Gesellschaft Nürnberg.       ",v.11-12 (1898-1899),German,Page 11
https://www.biodiversitylibrary.org/page/29308129,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1884,"Deutscher Apotheker-Verein.       ",Bd.222 1884,German,
https://www.biodiversitylibrary.org/page/61990029,Book,"Bargain descriptive list of choice, outdoor grown cacti and succulents  ","Los Angeles, California",Desert Garden,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,
https://www.biodiversitylibrary.org/page/33611446,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1910,"Mohl, Hugo von,      1805 -1872",Jahrg.68 (1910),German,Page 32
https://www.biodiversitylibrary.org/page/7190960,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 67
https://www.biodiversitylibrary.org/page/7808986,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1885,"Association internationale des botanistes.       ",Jahrg.6=Bd.22 (1885),German,Page 300
https://www.biodiversitylibrary.org/page/55923643,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1891,"Association internationale des botanistes.       ",Jahrg.12=Bd.47 (1891),German,Page 27
https://www.biodiversitylibrary.org/page/42307883,Journal,"Bothalia  ",Pretoria,"Botanical Research Institute, Dept. of Agricultural Technical Services",1922,"South Africa.  Dept. of Agriculture.     ",v. 1 pts. 1-3 (1921-1922),Afrikaans,Page 140
https://www.biodiversitylibrary.org/page/34197162,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 83
https://www.biodiversitylibrary.org/page/62613860,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,
https://www.biodiversitylibrary.org/page/60608849,Book,"Cacti and succulents : 1941 price list  ","Temple City, California, U.S.A",R.W. Kelly,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,
https://www.biodiversitylibrary.org/page/60608884,Book,"Cacti and succulents : 1941 price list  ","Temple City, California, U.S.A",R.W. Kelly,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 35
https://www.biodiversitylibrary.org/page/6675737,Book,"Carl Friedrich Forster's Handbuch der Cacteenkunde in ihrem ganzen Umfange :nach dem gegenwartigen Stande der Wissenschaft bearbeitet und durch die seit 1846 begrundetet Gattungen und neu eingefuhrten Arten vermehrt  ",Leipzig,Wöller,1886,"Förster, Carl Friedrich.       ",Bd. 1,German,Page 230
https://www.biodiversitylibrary.org/page/46359728,Book,"A dictionary of plant names  ",The Hague,M. Nijhoff,1911,"Hollandsche Maatschappij der Wetenschappen       ",v. 1,English,Page 618
https://www.biodiversitylibrary.org/page/42518455,Book,"Enumeratio plantarum omnium hucusque cognitarum : secundum familias naturales disposita, adjectis characteribus, differentiis et synonymis  ","Stutgardiae,et Tubingae",sumtibus J.G. Cottae,1843,"Kunth, Karl Sigismund,      1788 -1850",v.4 (1843),Latin,Page 509
https://www.biodiversitylibrary.org/page/51377154,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa  ",Pretoria,Govt. Printer,2000,"Codd, L. E. W.       ",v.5:pt.1:fasc.1 (2000),English,
https://www.biodiversitylibrary.org/page/41560460,Book,"The gardener's assistant; a practical and scientific exposition of the art of gardening in all its branches  ",London,The Gresham Publishing Co,1910,"Watson, William,      1858 -1925",v.3 (1910),English,Page 619
https://www.biodiversitylibrary.org/page/6533578,Journal,"The Gardener's monthly and horticulturist  ","Philadelphia, Pa",Charles H. Marot,1877,,v.19 (1877),English,
https://www.biodiversitylibrary.org/page/25072869,Journal,"The Gardener's monthly and horticulturist  ","Philadelphia, Pa",Charles H. Marot,1877,,v.19 1877,English,Page 311
https://www.biodiversitylibrary.org/page/16447633,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1873,,1873,English,Page 541
https://www.biodiversitylibrary.org/page/42926061,Journal,"Gartenflora  ",Erlangen,F. Enke,1922,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.71 (1922),German,Page 95
https://www.biodiversitylibrary.org/page/20655716,Book,"Hand-list of tender monocotyledons, excluding Orchideae, cultivated in the Royal Gardens, Kew. 1897  ",London,Printed for H.M. Stationery Off. by Eyre and Spottiswoode,1897,"Royal Botanic Gardens, Kew.       ",,English,Page 205
https://www.biodiversitylibrary.org/page/59491325,Journal,"Hovey & Co.'s illustrated guide to the flower and vegetable garden, and catalogue of seeds  ",Boston,Hovey & Co,1876,"Hovey & Co.       ",1876,English,Page 71
