﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42876774,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1900,"Engler, Adolf,      1844 -1930",Bd.27 (1900),German,Page 597
https://www.biodiversitylibrary.org/page/44217084,Book,"A catalogue of greenhouse plants, hardy trees, evergreen shrubs, flowering shrubs, bulbous rooted, and herbaceous plants, arranged by their botanic and English names with a collection of the most esteemed varieties of fruit trees, and a catalogue of garden seeds","Philadelphia, Pa",David and Cuthbert Landreth,1824,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",,English,Page 39
https://www.biodiversitylibrary.org/page/46878881,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1860,,Jahrg.16 (1860),German,Page 8
https://www.biodiversitylibrary.org/page/19839551,Book,A handbook to the order Lepidoptera,London,"E. Lloyd, limited",1897,"Kirby, W. F.     (William Forsell), 1844 -1912",2,English,Page 58
https://www.biodiversitylibrary.org/page/13615984,Book,Henderson's Handbook of plants and general horticulture,New York,P. Henderson & Co,1890,"Henderson, Peter,      1822 -1890",,English,
https://www.biodiversitylibrary.org/page/26134768,Book,Henderson's Handbook of plants and general horticulture,New York,P. Henderson & Co,1910,"Henderson, Peter,      1822 -1890",,English,Page 452
https://www.biodiversitylibrary.org/page/23147289,Book,Henderson's Handbook of plants and general horticulture,New York,P. Henderson & company,1910,"Henderson, Peter,      1822 -1890",,English,Page 452
https://www.biodiversitylibrary.org/page/42402908,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 1061
https://www.biodiversitylibrary.org/page/52944159,Book,"Nomenclator botanicus hortensis : oder, alphabetische und synonymische aufzählung der in den gärten Europa's cultivirten gewächse, nebst angabe ihres autors, ihres vaterlandes, ihrer dauer und cultur",Dresden,Arnoldischen Buchhandlung,1840,"Heynhold, Gustav,      1800 -approximately 1860",v.1,German,Page 859
https://www.biodiversitylibrary.org/page/392220,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 143
https://www.biodiversitylibrary.org/page/62789445,Book,"Rerum naturalium historia nempe quadrupedum, insectorum, piscium variorumque marinorum corporum fossilium, plantarum exoticarum ac praesertim testaceorum exsistium in Museo Kircheriano",Romae,"In typographia Zempelliano, aere venantii monaldini bibliopolae",1773,"Carattoni, Girolamo,      1749 -approximately 1809",I,Latin,Page 197
https://www.biodiversitylibrary.org/page/3632938,Journal,"Séance Publique de l'Académie des Sciences, Arts et Belles-Lettres de Dijon",Dijon,"Académie des Sciences, Arts et Belles-Lettres de Dijon",1819,"Académie des sciences, arts et belles lettres de Dijon (France)       ",1819-1820,French,
https://www.biodiversitylibrary.org/page/3405896,Journal,"Séance Publique de l'Académie des Sciences, Arts et Belles-Lettres de Dijon",Dijon,"Académie des Sciences, Arts et Belles-Lettres de Dijon",1819,"Académie des sciences, arts et belles lettres de Dijon (France)       ",1819-1820,French,
https://www.biodiversitylibrary.org/page/6674412,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1859,"Linnean Society of London.       ",v.22 (1859),English,Page 350
https://www.biodiversitylibrary.org/page/12906343,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1859,"Linnean Society of London.       ",v.22 (1859),English,Page 344
