﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4164795,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 413
https://www.biodiversitylibrary.org/page/14440200,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 198
https://www.biodiversitylibrary.org/page/35824657,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1958,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",Index v. 1(1958),English,Page 25
https://www.biodiversitylibrary.org/page/35814615,Journal,"Current bibliography for fisheries science  ",Rome,"Biology Branch, Fisheries Division, Food and Agriculture Organization of the United Nations",1958,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.1: pt.7-10 (1958),English,Page 64
https://www.biodiversitylibrary.org/page/3252938,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 341
https://www.biodiversitylibrary.org/page/24683591,Book,"Index zoologicus no. II. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record,"" vols. 38-47 inclusive (1901-1910) and the zoology volumes of the ""International catalogue of scientific literature"" annual issues 1-10, together with other names not included in previous nomenclators  ",London,Printed for the Society,1912,"Zoological Society of London.       ",,English,Page 173
https://www.biodiversitylibrary.org/page/25234004,Journal,"Papers from the Tortugas Laboratory of the Carnegie Institution of Washington  ","Washington, D.C",Carnegie Institution of Washington,1910,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.133=v.4 (1910),English,Page 20
https://www.biodiversitylibrary.org/page/41569202,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1942,"Royal Society of South Australia       ",v.66 (1942),English,Page 57
https://www.biodiversitylibrary.org/page/4300549,Journal,"Tulane studies in zoology  ",New Orleans,Tulane University,1959,"Tulane University.       ",v.7 (1959),English,Page 101
https://www.biodiversitylibrary.org/page/4300480,Journal,"Tulane studies in zoology  ",New Orleans,Tulane University,1959,"Tulane University.       ",v.7 (1959),English,Page 110
https://www.biodiversitylibrary.org/page/4324926,Journal,"Tulane studies in zoology  ",New Orleans,Tulane University,1961,"Tulane University.       ",v.8 (1960-1961),English,Page 151
https://www.biodiversitylibrary.org/page/10783399,Journal,"Tulane studies in zoology  ",New Orleans,Tulane University,1964,"Tulane University.       ",v.11 (1963-1964),English,Page 209
https://www.biodiversitylibrary.org/page/10783418,Journal,"Tulane studies in zoology  ",New Orleans,Tulane University,1964,"Tulane University.       ",v.11 (1963-1964),English,Page 228
https://www.biodiversitylibrary.org/page/14672978,Journal,"Tulane studies in zoology  ",New Orleans,Tulane University,1965,"Tulane University.       ",v.12 (1964-1965),English,Page 44
https://www.biodiversitylibrary.org/page/14672983,Journal,"Tulane studies in zoology  ",New Orleans,Tulane University,1965,"Tulane University.       ",v.12 (1964-1965),English,Page 49
https://www.biodiversitylibrary.org/page/4335856,Journal,"Tulane studies in zoology and botany  ",New Orleans,Tulane University,1969,"Tulane University.  Department of Biology.     ",v.15 (1968-1969),English,Page 159
https://www.biodiversitylibrary.org/page/4335867,Journal,"Tulane studies in zoology and botany  ",New Orleans,Tulane University,1969,"Tulane University.  Department of Biology.     ",v.15 (1968-1969),English,Page 170
https://www.biodiversitylibrary.org/page/4335868,Journal,"Tulane studies in zoology and botany  ",New Orleans,Tulane University,1969,"Tulane University.  Department of Biology.     ",v.15 (1968-1969),English,Page 171
https://www.biodiversitylibrary.org/page/4335873,Journal,"Tulane studies in zoology and botany  ",New Orleans,Tulane University,1969,"Tulane University.  Department of Biology.     ",v.15 (1968-1969),English,
https://www.biodiversitylibrary.org/page/4335875,Journal,"Tulane studies in zoology and botany  ",New Orleans,Tulane University,1968,"Tulane University.  Department of Biology.     ",v.15 (1968-1969),English,
https://www.biodiversitylibrary.org/page/51751375,Journal,"The Zoological record  ",London,J.V. Voorst,1910,"Zoological Society of London.       ",v.47:pt.2 (1910),English,Page 11
https://www.biodiversitylibrary.org/page/51604937,Journal,"The Zoological record  ",London,J.V. Voorst,1901,"Zoological Society of London.       ",Index 1901-1910,English,Page 173
https://www.biodiversitylibrary.org/page/1718909,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1910,"Stazione zoologica di Napoli.       ",1910,German,Page 33
