﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13336701,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 284
https://www.biodiversitylibrary.org/page/39953293,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 37
https://www.biodiversitylibrary.org/page/53915041,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2007,"Smithsonian Institution       ",no.553 (2007),English,17
https://www.biodiversitylibrary.org/page/39889656,Book,"A biogeographic database of hermatypic coral species of the central Indo-Pacific, genera of the world  ","Townsville, Qld",Australian Institute of Marine Science,1993,"Veron, J. E. N.     (John Edward Norwood)  ",,English,Page 5
https://www.biodiversitylibrary.org/page/39889782,Book,"A biogeographic database of hermatypic coral species of the central Indo-Pacific, genera of the world  ","Townsville, Qld",Australian Institute of Marine Science,1993,"Veron, J. E. N.     (John Edward Norwood)  ",,English,Page 164
https://www.biodiversitylibrary.org/page/39889649,Book,"A biogeographic database of hermatypic coral species of the central Indo-Pacific, genera of the world  ","Townsville, Qld",Australian Institute of Marine Science,1993,"Veron, J. E. N.     (John Edward Norwood)  ",,English,Page 12
https://www.biodiversitylibrary.org/page/39890036,Book,"A biogeographic database of hermatypic coral species of the central Indo-Pacific, genera of the world  ","Townsville, Qld",Australian Institute of Marine Science,1993,"Veron, J. E. N.     (John Edward Norwood)  ",,English,Page 418
https://www.biodiversitylibrary.org/page/31115623,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 95
https://www.biodiversitylibrary.org/page/38683873,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 56
https://www.biodiversitylibrary.org/page/31171254,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 55
https://www.biodiversitylibrary.org/page/31141161,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 92
https://www.biodiversitylibrary.org/page/31294845,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 105
https://www.biodiversitylibrary.org/page/31141159,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 90
https://www.biodiversitylibrary.org/page/31326689,Book,"Checklist of fish and invertebrates listed in the CITES appendices  ",,,1995,,1995,English,Page 55
https://www.biodiversitylibrary.org/page/31126919,Book,"Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97  ",,,2001,,2001,English,Page 66
https://www.biodiversitylibrary.org/page/38686149,,"Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97  ",,JNCC,1999,"WCMC       ",1999,English,Page 48
https://www.biodiversitylibrary.org/page/39927746,Book,"Hermatypic corals of Japan  ","Townsville, Qld",Australian Institute of Marine Science,1992,"Veron, J. E. N.     (John Edward Norwood)  ",-,English,
https://www.biodiversitylibrary.org/page/39927935,Book,"Hermatypic corals of Japan  ","Townsville, Qld",Australian Institute of Marine Science,1992,"Veron, J. E. N.     (John Edward Norwood)  ",-,English,
https://www.biodiversitylibrary.org/page/39927819,Book,"Hermatypic corals of Japan  ","Townsville, Qld",Australian Institute of Marine Science,1992,"Veron, J. E. N.     (John Edward Norwood)  ",-,English,
https://www.biodiversitylibrary.org/page/39890134,Book,"Hermatypic corals of Western Australia : records and annotated species list  ",Perth,Western Australian Museum,1988,"Veron, J. E. N.     (John Edward Norwood)  ",-,English,Page 72
https://www.biodiversitylibrary.org/page/39890091,Book,"Hermatypic corals of Western Australia : records and annotated species list  ",Perth,Western Australian Museum,1988,"Veron, J. E. N.     (John Edward Norwood)  ",-,English,Page 27
https://www.biodiversitylibrary.org/page/39927672,Book,"Scleractinia of Eastern Australia  ",Canberra,Australian Govt. Pub. Service,1982,"Veron, J. E. N.     (John Edward Norwood)  ",4,English,Page 129
https://www.biodiversitylibrary.org/page/39927675,Book,"Scleractinia of Eastern Australia  ",Canberra,Australian Govt. Pub. Service,1982,"Veron, J. E. N.     (John Edward Norwood)  ",4,English,Page 132
https://www.biodiversitylibrary.org/page/39927653,Book,"Scleractinia of Eastern Australia  ",Canberra,Australian Govt. Pub. Service,1982,"Veron, J. E. N.     (John Edward Norwood)  ",4,English,Page 110
https://www.biodiversitylibrary.org/page/39927673,Book,"Scleractinia of Eastern Australia  ",Canberra,Australian Govt. Pub. Service,1982,"Veron, J. E. N.     (John Edward Norwood)  ",4,English,Page 130
https://www.biodiversitylibrary.org/page/39927543,Book,"Scleractinia of Eastern Australia  ",Canberra,Australian Govt. Pub. Service,1982,"Veron, J. E. N.     (John Edward Norwood)  ",4,English,
https://www.biodiversitylibrary.org/page/31327116,Book,"World Checklist of Fish and Invertebrates Listed in the CITES Appendices  ",,,1993,,1993,English,Page 72
https://www.biodiversitylibrary.org/page/51469611,Journal,"The Zoological record  ",London,J.V. Voorst,1890,"Zoological Society of London.       ",v.27 (1890),English,Page 20
