﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52373559,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1984,"Carnegie Museum       ",v.53 (1984),English,Page 161
https://www.biodiversitylibrary.org/page/13916378,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 54
https://www.biodiversitylibrary.org/page/45029171,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 99
https://www.biodiversitylibrary.org/page/1955620,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 99
https://www.biodiversitylibrary.org/page/44799425,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1993,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.44-45 (1993-1995),German,Page 331
https://www.biodiversitylibrary.org/page/44945200,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1998,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.48 (1998-1999),German,Page 165
https://www.biodiversitylibrary.org/page/50582746,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1948,"Brooklyn Entomological Society       ",new ser.:v.42-43 (1947-1948),English,Page 107
https://www.biodiversitylibrary.org/page/8983578,Journal,"Entomologische berichten  ",Amsterdam,,1913,"Nederlandse Entomologische Vereniging       ",d.4 (1913-1917),Multiple,Page 88
https://www.biodiversitylibrary.org/page/8983475,Journal,"Entomologische berichten  ",Amsterdam,,1913,"Nederlandse Entomologische Vereniging       ",d.4 (1913-1917),Multiple,Page 5
https://www.biodiversitylibrary.org/page/31093473,Journal,"Historia naturalis bulgarica  ",Sofiia,Bulgarska akademiia na naukite,1995,"Bŭlgarska akademii︠a︡ na naukite.       ",v.5 (1995),Bulgarian,Page 6
https://www.biodiversitylibrary.org/page/31144055,Journal,"Historia naturalis bulgarica  ",Sofiia,Bulgarska akademiia na naukite,2000,"Bŭlgarska akademii︠a︡ na naukite.       ",v.11 (2000),Bulgarian,Page 20
https://www.biodiversitylibrary.org/page/22604288,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1916,"Royal Society (Great Britain)       ",1916 Div. N (May),English,Page 15
https://www.biodiversitylibrary.org/page/6265159,Book,"An introduction to acarology  ",New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 257
https://www.biodiversitylibrary.org/page/6265361,Book,"An introduction to acarology  ",New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 459
https://www.biodiversitylibrary.org/page/39703529,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1949,"Washington Academy of Sciences (Washington, D.C.)       ",v.39-40 (1949-1950),English,Page 227
https://www.biodiversitylibrary.org/page/39703870,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1949,"Washington Academy of Sciences (Washington, D.C.)       ",v.39-40 (1949-1950),English,Page 114
https://www.biodiversitylibrary.org/page/50948713,Book,"Malaysian parasites  ",Kuala Lumpur,[Institute for Medical Research],1954,"Audy, J. Ralph.       ",,English,Page 160
https://www.biodiversitylibrary.org/page/50948709,Book,"Malaysian parasites  ",Kuala Lumpur,[Institute for Medical Research],1954,"Audy, J. Ralph.       ",,English,Page 156
https://www.biodiversitylibrary.org/page/50948788,Book,"Malaysian parasites  ",Kuala Lumpur,[Institute for Medical Research],1954,"Audy, J. Ralph.       ",,English,Page 235
https://www.biodiversitylibrary.org/page/50948688,Book,"Malaysian parasites  ",Kuala Lumpur,[Institute for Medical Research],1954,"Audy, J. Ralph.       ",,English,Page 135
https://www.biodiversitylibrary.org/page/50948676,Book,"Malaysian parasites  ",Kuala Lumpur,[Institute for Medical Research],1954,"Audy, J. Ralph.       ",,English,Page 123
https://www.biodiversitylibrary.org/page/48820445,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.2,English,Page 226
https://www.biodiversitylibrary.org/page/48820564,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.2,English,Page 292
https://www.biodiversitylibrary.org/page/40879383,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1952,"South Australian Museum       ",v.10 (1952),English,Page 277
https://www.biodiversitylibrary.org/page/10864279,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1916,"Nederlandse Entomologische Vereniging       ",d.59 (1916),Multiple,Page 321
https://www.biodiversitylibrary.org/page/33976910,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1943-1944,"Nederlandse Entomologische Vereniging       ",d.84-86 (1941-1944),Multiple,Page 51
https://www.biodiversitylibrary.org/page/33976982,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1943-1944,"Nederlandse Entomologische Vereniging       ",d.84-86 (1941-1944),Multiple,Page 123
https://www.biodiversitylibrary.org/page/38812075,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1943-1944,"Nederlandse Entomologische Vereniging       ",d.86 (1943-1944),Multiple,Page 123
https://www.biodiversitylibrary.org/page/38812003,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1943-1944,"Nederlandse Entomologische Vereniging       ",d.86 (1943-1944),Multiple,Page 51
https://www.biodiversitylibrary.org/page/4377311,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1960,"University of Kansas.  Museum of Natural History.     ",v.40 (1960),English,Page 206
https://www.biodiversitylibrary.org/page/51582330,Journal,"The Zoological record  ",London,J.V. Voorst,1914,"Zoological Society of London.       ",v.51 (1914),English,Page 25
https://www.biodiversitylibrary.org/page/51582892,Journal,"The Zoological record  ",London,J.V. Voorst,1914,"Zoological Society of London.       ",v.51 (1914),English,Page 15
