﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10367546,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1872,"Società entomologica italiana.       ",v.3-4 (1871-1872),Italian,Page 412
https://www.biodiversitylibrary.org/page/34255535,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1891,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.5 (1891),French,Page 583
https://www.biodiversitylibrary.org/page/34255547,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1891,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.5 (1891),French,Page 595
https://www.biodiversitylibrary.org/page/2317583,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1967,"British Museum (Natural History)       ",v.19 (1967),English,Page 311
https://www.biodiversitylibrary.org/page/9431533,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1897,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.8 (1897),Latin,Page 539
https://www.biodiversitylibrary.org/page/10937150,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",8,Latin,Page 537
https://www.biodiversitylibrary.org/page/31093211,Journal,Historia naturalis bulgarica,Sofiia,Bulgarska akademiia na naukite,2000,"Bŭlgarska akademii︠a︡ na naukite.       ",v.12 (2000),Bulgarian,Page 12
https://www.biodiversitylibrary.org/page/31093212,Journal,Historia naturalis bulgarica,Sofiia,Bulgarska akademiia na naukite,2000,"Bŭlgarska akademii︠a︡ na naukite.       ",v.12 (2000),Bulgarian,Page 13
https://www.biodiversitylibrary.org/page/38416575,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,1937,"American Entomological Society.       ",no.9 (1937),English,Page 6
https://www.biodiversitylibrary.org/page/28754247,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1983,"Münchner Entomologische Gesellschaft.       ",v. 31-33 1982-84,German,Page 124
https://www.biodiversitylibrary.org/page/11246061,Journal,Il Naturalista siciliano : organo della Società siciliana di scienze naturali,Palermo,Tip. Luxograph [etc.],1897,"Società siciliana di scienze naturali.       ",nuova serie:anno 2 (1897),Italian,Page 12
https://www.biodiversitylibrary.org/page/40777855,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1954,"Muséum d'histoire naturelle de Genève.       ",t.61;t.61:suppl. (1954),French,Page 289
https://www.biodiversitylibrary.org/page/39034480,Journal,"Sitzungsberichte. Abt. 1, Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1895,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.104 (1895),German,Page 853
https://www.biodiversitylibrary.org/page/39034700,Journal,"Sitzungsberichte. Abt. 1, Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1895,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.104 (1895),German,Page 1073
