﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3051722,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1888,"Association internationale des botanistes.       ",Jahrg.9=Bd.33 (1888),German,
https://www.biodiversitylibrary.org/page/56776210,Journal,Botaniska notiser,Upsala,Wahlstrm,1888,"Lunds botaniska förening.       ",1888,English,Page 187
https://www.biodiversitylibrary.org/page/8097090,Book,"Botany of the Faeröes, based upon Danish investigations",Copenhagen,Nordisk Forlag,1901,"Carlsbergfondet (Copenhagen, Denmark)       ",Pt.3,Danish,
https://www.biodiversitylibrary.org/page/262214,Journal,Bulletin de la Société botanique de France,Paris,La Société,1888,"Centre national de la recherche scientifique (France)       ",v.35 (1888),French,Page 25
https://www.biodiversitylibrary.org/page/39773154,Book,"Contribution to knowledge of the marine algae of Norway. I, East-Finmarken",Tromsö [Norway],Tromsöpostens print. office,1890,"Foslie, Mikal Heggelund,      1855 -1909",,English,Page 103
https://www.biodiversitylibrary.org/page/2203548,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1887,"Just, Johann Leopold,      1841 -1891",Jahrg.15:Abt.1 (1887),German,Page 20
https://www.biodiversitylibrary.org/page/62481029,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1887,"Just, Johann Leopold,      1841 -1891",Jahrg.15:Abth.2 (1887),German,Page 740
https://www.biodiversitylibrary.org/page/48316836,Journal,La notarisia : commentarium phycologicum : rivista trimestrale consacrata all studio delle alghe,Venice,,1889,"Wildeman, E. de     (Emile), 1866 -1947",v.4=no.13-16 (1889),Multiple,Page 7
https://www.biodiversitylibrary.org/page/10419514,Journal,Societas entomologica,Stuttgart [etc.],A. Kernan [etc.],1887,"International Entomological Society.       ",Jahrg.2-5 (1887-1891),German,Page 20
https://www.biodiversitylibrary.org/page/33818419,Journal,Societas entomologica,Stuttgart [etc.],A. Kernan [etc.],1887,"International Entomological Society.       ",Jahrg.2 (1887-1888),German,Page 20
https://www.biodiversitylibrary.org/page/39282057,Journal,Tromsø museums aarshefter,Tromsø,C. Hansen,1887,"Tromsø museum.       ",10 (1887),Norwegian,Page 178
https://www.biodiversitylibrary.org/page/41269313,Journal,Tromsø museums aarshefter,Tromsø,C. Hansen,1878,"Tromsø museum.       ",10. (1887),Norwegian,Page 178
https://www.biodiversitylibrary.org/page/41269330,Journal,Tromsø museums aarshefter,Tromsø,C. Hansen,1878,"Tromsø museum.       ",10. (1887),Norwegian,Page 195
https://www.biodiversitylibrary.org/page/34969497,Journal,Tromsø museums aarshefter,Tromsø,C. Hansen,1890,"Tromsø museum.       ",13. (1890),Norwegian,Page 103
