﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63053323,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2004-2005,"Australian Network for Plant Conservation.       ",v.13:no.3 (2004-2005:Dec-Feb),English,Page 19
https://www.biodiversitylibrary.org/page/62810425,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2015-2016,"Australian Network for Plant Conservation.       ",v.24:no.3 (2015-2016:Dec-Feb),English,Page 31
https://www.biodiversitylibrary.org/page/62799116,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2017,"Australian Network for Plant Conservation.       ",v.25:no.4 (2017:Mar-May),English,Page 30
https://www.biodiversitylibrary.org/page/59888860,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1999,"Queensland Herbarium.       ",v.5:no.3 (1999),English,Page 523
https://www.biodiversitylibrary.org/page/59896549,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2000,"Queensland Herbarium.       ",v.5:no.4 (2000),English,
https://www.biodiversitylibrary.org/page/55260719,Journal,"The Beagle. Supplement  ",Darwin,Northern Territory Museum of Arts and Sciences,2007,"Northern Territory Museum of Arts and Sciences       ",Supp (2007) no. 3,,Page 67
https://www.biodiversitylibrary.org/page/385181,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 567
https://www.biodiversitylibrary.org/page/385109,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 495
https://www.biodiversitylibrary.org/page/385053,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 439
https://www.biodiversitylibrary.org/page/385047,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 433
https://www.biodiversitylibrary.org/page/384724,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 110
https://www.biodiversitylibrary.org/page/61228944,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1992,"National Herbarium of New South Wales,       ",v.2 (1988-1992),English,Page 651
https://www.biodiversitylibrary.org/page/61238573,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 304
https://www.biodiversitylibrary.org/page/58529033,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2001,"National Herbarium of New South Wales,       ",v.7:no.1 (2001),English,Page 24
